Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba Cross #2,2009-10-19,C Men,10,41,495.45,
Bubba Cross 3,2009-10-25,Men C,21,26,583.61538461538,
Bubba Cross 7,2009-11-15,Men C,26,36,582.34086183952,
Illinois State CX Championship,2009-12-6,Cat 4b,40,84,557.24604533063,
Ronde von Jakob,2010-10-3,Men - Master Men - 40-99,10,10,440.93384606886,
Bubba CX #5 2010,2010-10-31,C (Men),33,40,630.33187187576,
Bubba CX #6 2010,2010-11-7,B (Men),37,49,473.63592418366,
Bubba CX #8 2010,2010-11-14,B (Men),38,38,544.38846531872,
Illinois Cyclocross Championships,2010-12-5,Men Masters  40-99 ,54,58,543.55376513312,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,10,10,523.37277316718,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,13,14,541.12959527791,
Devils Cross 2K13,2013-11-9,Men Master  45+,5,8,454.66133495095,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Cat 1/2/3/4/5 Masters,10,11,503.78614871629,
Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,17,17,557.62973216566,
WTB Superprestige,2014-09-21,Men 18+ cat 3-4,19,21,529.62926785706,
WTB Superprestige Day 2,2014-10-6,Men 18+ cat 3-4,18,18,519.76715687189,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Masters,19,21,559.06339907591,
Gateway Cross Cup- Day Two,2014-10-26,Men Masters 50+,15,16,533.0082646018,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Open Masters,24,29,529.32028161587,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Open Masters,18,21,545.50991869051,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Open Masters 50+,5,6,456.89508891715,
Miller Chill CX,2014-12-14,Men Masters 40+,12,14,575.82255650972,
Dogfish Cross Day 2,2015-09-20,Men masters 50+ open,9,9,557.8211953818,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men Masters 50+,11,14,500.59957312101,
Mud Gears & Tears #1,2015-10-18, Masters,22,24,592.63918719063,
The Derby City Cup Day 1,2015-11-7,Men Master 45+/Master 55+/Single Speed,81,88,509.58279068344,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,75,83,580.69883860174,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 50+,13,14,561.33137465781,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,72,78,597.59655173827,
Wild Trak SuperPrestige CX,2016-09-11,Men Cat 3/4,21,22,511.74508790731,
Wild Trak SuperPrestige CX,2016-09-18,Men cat 3/4,22,24,487.47495565415,
Wild Trak SuperPrestige CX,2016-10-2,Men cat 3/4,14,15,527.14009786488,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Masters 40+/50+,23,35,443.57221754978,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,Masters 40+/50+,23,25,546.46382401636,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,Masters 40+/50+,27,29,566.07371821308,
Bubba Memorial Cyclocross at the Ft. Belle Fontaine,2016-11-13,Masters 40+/50+,20,21,540.54029972815,
Bubba Memorial Cyclocross at Creve Coeur Park,2016-11-27,Masters 40+/50+,21,23,520.55401435785,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men cat 3/4,20,23,498.05969001997,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men Cat 3/4,24,25,528.9521609968,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,18,21,499.84604186601,
Gobble Cross,2017-11-26,Men Senior  Cat 3/4,15,16,527.454683584,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Masters 45+,60,68,604.91313121688,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,28,30,498.93196911541,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 3/4,28,30,498.93196911541,
Jingle Cross Day 1,2018-09-28,Men Masters 55-59 Open,23,24,531.57441811421,
Jingle Cross Day 2,2018-09-29,Men Masters 55-59 Open,18,18,529.73559133435,
Carpentersville Woodland School Cyclocross,2018-10-14,Men Masters 55+,37,42,686.60225866163,
Candy Cross CX,2018-10-28,Men Masters 40+,8,9,546.26968926832,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,Masters 40+/50+,15,18,482.51515419584,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,Masters 40+/50+,11,14,501.74380438906,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Masters 55+,30,41,623.08535593623,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 55-59,74,77,525.16647979414,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men cat 3/4,15,17,525.37023141335,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,Masters 40+/50+/60+,13,28,450.22608228862,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,Masters 40+/50+/60+,14,15,468.87005412562,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men cat 3/4,22,22,527.08846045773,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 55+ open,3,6,,
Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Men 50-59 Masters,2,2,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 50+,6,6,503.40944259468,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 50+,8,8,508.00807356254,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,Masters 50+,8,8,441.22053247098,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Cat B Men,24,28,454.61061333029,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Cat B Men,22,24,481.37836372273,
Pumpkin Hop Cross,2022-10-1,Men A.M. Master 40+ open,11,11,468.4162637579,
Pumpkin Hop Cross,2022-10-1,Men P.M. master 40+ open,14,14,482.60017118791,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,5,18,449.04324494194,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 50+,9,10,523.76570207432,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 50+,8,9,542.76263454839,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 50+,6,8,502.69548911921,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 50+,8,9,607.8828732456,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),11,13,468.95454111277,
SuperPrestige Cyclocross Series,2023-09-24,Masters (40+),10,10,436.86623230812,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,9,12,460.00263104032,
Pumpkin Hop Cross,2023-10-7,Sunday Masters 40+,7,8,429.51043004006,
Bubba Cross #3 - Bella Fontaine Park,2023-10-22,Masters 60+,6,6,511.39628430015,
Bubba #4 - St. Vincent Park,2023-10-30,Masters 60+,8,8,497.18623253224,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 60+,7,8,522.6856917866,
Bubba Cross #8 - Queeny Park,2023-11-19,Masters 60+,6,7,516.66850860167,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 60+,5,6,489.19367542136,
Bubba Cross #10 - Missouri State Cyclocross Championship at Slyvan Springs,2023-12-3,Masters 60+/70+,10,10,529.93318243925,
2023 Missouri State Cyclocross Championship,2023-12-3,Masters 60+/70+,10,10,529.93318243925,
