Race Name,Race Date,Category Name,Place,Total Racers,Points
Surf City CX #2,2011-12-18,Master Men 35+ B,10,18,512.92618804977,
Surf City CX #3,2012-01-8,Master Men 35+ B,9,23,453.04569383685,
Surf City CX #4,2012-01-29,Master Men 35+,7,18,417.07593153459,
Appalachian State Cyclocross Race,2012-10-27,Men C collegiate ,1,7,459.77543849153,
Boone-Town Throw-Down,2012-10-28,Men CX4  00-99,26,73,515.25,
Surf City CX #1,2012-10-28,Men 35+ B,18,35,448.04770373963,
Surf City CX #2,2012-11-18,Men 35+ B,6,24,368.3807001469,
NCCX #7,2013-11-16,Mens C,8,9,587.00863137479,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 35+ B,47,52,601.98933625749,
Surf City #1 Aptos HS,2014-10-26,Men: 35+ B (3/4),17,32,423.3708351285,
BHB Spring Hill Cross - Crosscentralnc - races 124&5,2015-09-12,Men    4/5,DNF,62,663.54515896803,
The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,5,40,461.75009302515,
NCCX Race #7,2015-11-14,Men Cat 4/5,9,71,416.93694207171,
Surf City #1,2017-10-29,Master Men B 35,22,26,495.29733869161,
NCCX Race #7 Davidson,2017-11-11,Men Cat 4/5,DNF,28,614.32193912074,
SURF CITY 2,2017-11-19,Master Men B 35,9,9,519.88308559075,
Central Coast CX #2,2018-09-8,Masters Men 45+ B,14,22,458.5370918961,
CX1 Halloween Cross,2018-10-28,Masters Men B 45+,23,28,493.52218023989,
Central Coast Cyclocross Series,2019-09-1,Men Master  B 45+ Cat 2/3/4,5,10,449.2872206762,
Central Coast Cyclocross Series,2019-09-22,Men Master  B 45+ Cat 2/3/4,14,16,544.38084106096,
2019 Central Coast Cyclocross #4,2019-09-29,Masters Men 45+ B,7,12,464.40059280933,
VSRT CX Las Positas College,2019-10-6,Masters Men 45+ B,8,18,431.87096213213,
2019 cccx #5,2019-10-13,Masters Men 45+ B,8,11,536.24462088434,
Surf City Cyclo-X Antonelli Pond,2019-10-27,Master Men B 45-54,22,26,586.69321535768,
Central Coast Cyclocross Series,2019-11-17,Men Master  B 45 Cat 2/3/4,10,11,596.54706247111,
VSRTCX at Rowell Ranch,2021-09-25,Masters Men 45+ B,10,31,421.7918256561,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Masters Men 45+ B,6,25,406.38760875325,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Masters Men 45+ B,7,19,440.83337495126,
VSRTCX 2022,2022-09-24,MASTER B MEN 45+,6,22,407.01509935278,
Mare Island PedalFest,2022-09-25,Master Men B 45+,8,25,442.28575854951,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Master Men B 45+,4,15,401.20599726041,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Master Men B 45+,6,13,443.49784936932,
Mare Island PedalFest,2023-09-24,Master B Men 45+,11,26,388.76653456358,
