Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Women,1,55,,
USGP of Cyclocross #3 Xilinx Cup,2006-11-4,Elite Women,15,45,378.12356585512,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,17,39,393.77297595485,
Scion Stumptown Classic,2006-11-19,Elite Women,10,41,340.99221416212,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,10,41,345.05928335313,
National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,5,63,304.22975571621,
Rad Racing GP - UCI,2008-09-21,Elite Women,12,21,401.0727578661,
Seattle Cyclocross - Evergreen High,2008-09-28,Women 1/2,2,11,373.66712651448,
DocKore Cross,2008-10-11,Women A,1,1,,
Seattle Cyclocross Series - South Seatac,2008-10-12,Women 1/2,1,7,,
Seattle Cyclocross Series - South Seatac ,2008-10-19,Women 1/2,1,9,,
Seattle Cyclocross Series - Ft. Steilacoom,2008-10-26,Women 1/2,2,9,,
Seattle Cyclocross Series - Donida Farms ,2008-11-2,Women 1/2,1,7,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Women 1/2,4,10,382.18527077825,
Seattle Cyclocross - Evergreen High,2009-09-27,Women 1/2,5,10,422.39817974696,
Starbucks Gran Prix,2009-10-4,Cat 1/2 Women,3,8,,
MFG #4 - Cross Clash,2009-10-10,Cat 1/2 Women,5,10,421.69466094959,
Seattle Cyclocross - Silver Lake,2009-10-18,Women1/2,3,11,398.06753165612,
Seattle Cyclocross - Steilacoom,2009-10-25,Women1/2,2,11,385.09355946264,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Women1/2,3,10,400.48056212122,
Washington State Cyclocross Championships,2009-11-15,Women1/2,2,3,,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Women1/2,2,9,,
Seattle Cyclocross - Monroe,2009-11-29,Women1/2,2,7,,
USGP #7 UCI,2009-12-5,Elite women,22,42,376.73947476835,
USGP #8 UCI,2009-12-6,Elite Women,22,35,401.57325899067,
Cross Nationals Day 4,2009-12-13,Women - Elite,23,102,330.38287217467,
Seattle CX: Silver Lake,2010-10-17,Women1/2,2,15,369.88117875451,
Raceway Cross,2010-10-31,CAT 1/2 WOMEN,7,8,444.42608641472,
