Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Beg Men,22,110,491.09433962264,
Cross Crusade - Alpenrose,2007-10-7,Men C,56,129,,
Cross Crusade - Alpenrose,2007-10-7,Men C,DNF,129,,
Cross Crusade - Horning's Hideout,2007-10-14,Men C,55,115,,
Cross Crusade - Rainier HS,2007-10-21,Men C,19,93,,
Cross Crusade - Barton Park,2007-11-4,Men C,38,99,,
Cross Crusade - Estacada,2007-11-11,Men C,29,102,,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Men C,32,101,,
Cross Crusade #2,2009-10-11,Category C,58,125,532.1677323678,
Cross Nationals Day 4,2009-12-13,Men - Div 2,27,28,514.30185313429,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,53,112,536.95019655597,
