Race Name,Race Date,Category Name,Place,Total Racers,Points
Peak Season CX #1,2008-12-21,Category C Men,8,19,515.88440001173,
Peak Season CX #3,2009-01-24,Category C Men,9,25,514.74701501126,
Peak Season CX #4,2009-01-25,Category C Men,17,28,552.40215203705,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,B Men,104,108,453.78537510114,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Master Men B,DNF,22,515.12817286051,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Men C,8,20,521.47617311387,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Master Men B,8,29,365.21551354772,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Men C,2,21,448.21212001896,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 3 MEN,20,36,419.69452970486,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MEN,32,66,535.06602368383,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Master Men B,11,21,429.16513437417,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Men C,5,22,481.5495163955,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Men,36,55,478.07341948692,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 35+,2,98,379.44732777088,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,43,69,440.46122286197,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Master Men A,9,10,380.14763854626,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Men B,4,49,382.12147572369,
MFG #4:  Magnusson Park,2013-10-20,Cat. 4 Master Men 35+,2,107,364.64851175169,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,38,65,459.46117720311,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Master Men A,7,11,383.96314948443,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Men B,16,35,456.49919585983,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 4 Master Men 35+,25,95,466.42626179092,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,39,58,489.62966785191,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Master Men 35+,1,26,414.31586116788,
Labor Day Cyclocross Championships,2014-09-1,Cat 4 Men,2,38,439.62719181685,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Men,31,51,455.91773801106,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Master Men 35+,17,53,391.80481086138,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men B 40+,5,31,384.24248616622,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Master Men A 40+,7,7,435.19547589764,
