Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 4/5,1,99368,Sam,Roach,East Coasters JR Team,,369504,454.30426194602,394.07732747597,
Cat 4/5,2,110628,Christapher,Lang,,,448310,474.65580851313,407.34302497816,
Cat 4/5,3,93412,Westyn,Wilhelm,Celerity Cycling p/b Brooks Systems,,406408,445.93894423521,420.60872248034,
Cat 4/5,4,65875,Thomas,Carey,Rogue Velo Racing,,309307,461.9010853384,433.87441998253,
Cat 4/5,5,65877,Casey,Fulton,Rogue Velo Racing,,338102,498.62943544094,447.14011748471,
Cat 4/5,6,105184,Stephen,Wood,,,434839,513.52184136103,460.40581498689,
Cat 4/5,7,97979,Donald,Mckinnon,Endorphin Fitness,,287689,547.17835263606,473.67151248908,
Cat 4/5,8,124181,Jason,Wood,,,351188,459.3842289257,486.93720999126,
Cat 4/5,9,112551,Todd,Green,,,,476.7635419716,500.20290749345,
Cat 4/5,10,93418,Tom,Vaquera,Rogue Velo Racing,,393576,534.50479506812,513.46860499563,
Cat 4/5,11,66870,Oscar,Ruiz,Richmond Velo Sport,,390197,540.4569210427,526.73430249782,
Cat 4/5,12,121030,Peter,Jasiurkowski,,,,540,540,
Cat 4/5,13,80579,Phillip,Johnson,,,400808,607.70804713634,553.26569750218,
Cat 4/5,14,113835,Scott,Evans,,,454368,567.22913521313,566.53139500437,
Cat 4/5,15,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,564.75751377186,579.79709250655,
Cat 4/5,16,115547,Patrick,Mclaughlin,,,423849,631.83608446725,593.06279000874,
Cat 4/5,17,121031,David,Matters,,,178776,540,606.32848751092,
Cat 4/5,18,39697,David,Lehn,Rogues Racing,,235313,584.01843783585,619.59418501311,
Cat 4/5,19,80789,Haydn,Miller,Rogue Velo Racing,,390215,590.96987513634,632.85988251529,
Cat 4/5,20,97969,Ryan,Patton,,,393657,527.89325697917,646.12558001747,
Cat 4/5,21,39222,Ned,Ormsby,,,452538,540,659.39127751966,
Cat 4/5,22,90302,Dan,Wright,,,401510,658.47150674774,672.65697502184,
Cat 4/5,DNF,106969,Chris,Little,,,399966,624.58130627983,685.92267252403,
Cat 4/5,DNF,121032,Mark,Mccardell,Blue Ridge Cyclery Racing p/b Reynolds G,,342172,540,685.92267252403,
Cat 4/5,DNF,97983,Alaln,Dawkins,,,276653,475.85213655396,685.92267252403,
Cat 4/5,DNF,121033,Alan,Bewley,Blue Ridge Cyclery Racing p/b Reynolds G,,208900,540,685.92267252403,
Cat 4/5,DNF,113593,Matthew,Capps,Starlight/Go!,,392677,574.49810897336,685.92267252403,
Jr. 10-14,1,99368,Sam,Roach,East Coasters,,369504,454.30426194602,457.79507814833,
Jr. 10-14,2,65877,Casey,Fulton,Rogue Velo,,338102,498.62943544094,479.15118057629,
Jr. 10-14,3,112566,Justin,Free,Endorphin Fitness,,399782,558.55894960011,521.86338543222,
Jr. 10-14,3,112566,Justin,Free,Endorphin,,399782,558.55894960011,521.86338543222,
Jr. 10-14,4,95855,Ronan,Lauinger,National Capital Velo Club/UnitedHealthcare,,393245,687.34842102349,543.21948786018,
Jr. 10-14,5,80789,Haydn,Miller,Rogue Velo Racing,,390215,590.96987513634,564.57559028814,
Jr. 10-14,6,65876,James,Lloyd,Rogue Velo Racing,,361365,599.9686687442,585.93169271611,
Jr. 10-14,7,103374,Jack,Dempsey,,,432541,641.39904227016,607.28779514407,
Jr. 10-14,8,110410,Robert,Berry,East Coasters JR Team,,411980,366.93709032473,628.64389757204,
Jr. 10-14,9,106972,Kyle,Little,,,399967,693.66682472976,650,
Jr. 10-14,10,113836,Presley,Evans,,,454364,697.65978048726,671.35610242796,
Jr. 10-14,11,93403,Anna,Powell,Altius Cycling Team,,413474,663.82878572595,692.71220485593,
Jr. 10-14,12,121026,Ryan,Little,,,410885,650,714.06830728389,
Jr. 10-14,13,85393,David,Carey,Fat Frogs Racing,,403121,663.21953585968,735.42440971186,
Jr. 10-14,14,121027,Jane,Ormsby,,,,650,756.78051213982,
Jr. 10-14,15,121028,Tate,Frost,,,438396,650,778.13661456778,
Jr. 10-14,16,121029,Hope,Frost,,,438392,650,799.49271699575,
Jr. 10-14,17,122281,Sean,Hughes,DELETE,,429264,628.94942730824,820.84881942371,
Jr. 10-14,18,110844,Bodie,Lauinger,National Capital Velo Club/UnitedHealthcare,,456872,770.46821417215,842.20492185167,
Jr. 10-14,DNF,95866,Sade,Smith,National Capital Velo Club/UnitedHealthcare,,414752,654.34936530862,863.56102427964,
Jr. 10-14,DNF,97970,Samuel,Kristy,Endorphin Fitness,,376563,554.1786063458,863.56102427964,
Jr. 15-18,1,3211,Tanner,Browne,GS CycleLife Development Cycling,,253942,349.39078077023,367.84872135748,
Jr. 15-18,2,97968,Ryan,Cullen,,,423816,414.87053841629,380.34872135748,
Jr. 15-18,3,65875,Thomas,Carey,Rogue Velo Racing,,309307,461.9010853384,392.84872135748,
Jr. 15-18,4,39206,Charlie,Ormsby,Charlottesville Racing Club,,430430,520.87515100012,405.34872135748,
Jr. 15-18,5,44128,Elizabeth,Shaw,The Bike Lane,,416446,549.15009570507,417.84872135748,
Jr. 15-18,6,121023,Logan,Robinson,,,439470,400,430.34872135748,
Jr. 15-18,7,121024,Spencer,Hale,,,,400,442.84872135748,
Jr. 15-18,8,121025,Charles,Crotteau,,,,400,455.34872135748,
Jr. 15-18,9,93401,Christopher,Carey,Fat Frogs Racing,,334240,526.79042163541,467.84872135748,
Jr. 15-18,DNF,97969,Ryan,Patton,,,393657,527.89325697917,480.34872135748,
Jr. 15-18,DNF,97444,Adam,Choate,National Capital Velo Club/UnitedHealthcare,,411596,516.61075072053,480.34872135748,
M1/2/3,1,2984,Greg,Wittwer,C3-Twenty20cycling.com,,111687,246.72178417601,274.94943929145,
M1/2/3,2,118669,Bryan,Lewis,University of Virginia,,354762,329.49861639922,288.0351643093,
M1/2/3,3,124369,Charles,Snyder,,,,303.20842133908,301.12088932715,
M1/2/3,4,4339,Curtis,Winsor,UCI CT: Team SmartStop p/b Mountain Khakis,,187500,337.70274799622,314.206614345,
M1/2/3,5,20759,Cameron,Holland,James River Velo Sport (JRVS),,16527,357.53679802689,327.29233936285,
M1/2/3,6,41143,Mike,Runnals,James River Velo Sport (JRVS),,197243,348.28185441104,340.37806438071,
M1/2/3,7,49346,Adam,Croft,Volharden,,306523,363.87909226095,353.46378939856,
M1/2/3,8,35139,Michael,Baldwin ii,Steel Mountain Cycling,,295123,370.83053753287,366.54951441641,
M1/2/3,9,2616,Michael,Hosang,,,205055,418.13181784132,379.63523943426,
M1/2/3,10,58505,Nicholas,Tempest,Tri Power,,328886,423.84096820375,392.72096445211,
M1/2/3,11,46701,Connor,Bell,Rocktown Racing,,278458,379.20149123651,405.80668946997,
M1/2/3,12,3211,Tanner,Browne,GS CycleLife Development Cycling,,253942,349.39078077023,418.89241448782,
M1/2/3,DNF,20055,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds G,,252654,381.2634696349,431.97813950567,
M1/2/3,DNF,91247,Elwood,Glass,,,352118,376.21306111866,431.97813950567,
M1/2/3,DNF,110627,Matt,Earman,,,443640,467.90700076525,431.97813950567,
M3/4,1,113832,Tyler,Smith,East Coasters JR Team,,324390,351.89807148685,326.23793162046,
M3/4,2,110621,John,Kruegler,,,380972,394.02826741017,339.73675368269,
M3/4,3,7800,Chris,Scales,Celerity Cycling,,174691,377.45397211271,353.23557574491,
M3/4,4,93409,Brian,Shields,,,231148,379.9457544317,366.73439780714,
M3/4,5,59420,Corbitt,Bourne,Floyd Outdoors/EMI,,304488,408.51307719034,380.23321986937,
M3/4,6,39696,Frank,Deal,Celerity Cycling p/b Brooks Systems,,8933,400.25105359593,393.73204193159,
M3/4,7,97968,Ryan,Cullen,,,423816,414.87053841629,407.23086399382,
M3/4,8,93408,Stephen,Smiley,,,393130,435.539177466,420.72968605604,
M3/4,9,19218,Braden,Govoni,,,213108,426.58883369579,434.22850811827,
M3/4,10,110811,Jeremy,Cannon,NCVC/UnitedHealthcare,,449056,526.08742629958,447.72733018049,
M3/4,11,66856,Lorenzo,Battistelli,Blue Ridge Cyclery Racing p/b Reynolds G,,337308,439.58462758031,461.22615224272,
M3/4,12,15280,Peter,Henry,Altius Cycling Team,,43408,481.87674265561,474.72497430494,
M3/4,13,3761,Sean,Yeager,Altius Cycling Team,,39189,463.57128804722,488.22379636717,
M3/4,14,35172,Nick,Blend,Richmond Velo Sport,,203275,537.17643472465,501.72261842939,
MENS 35+,1,74011,David,Sellars,Cardinal Bicycle,,177204,335.32522078549,309.27796193741,
MENS 35+,2,88705,Michael,Stein,Rogues Racing,,141929,360.0382874269,323.83961323139,
MENS 35+,3,95910,Paul,Solomon,Los Playboys Internacionales,,310980,360.71540671801,338.40126452538,
MENS 35+,4,91246,David,Reid,Bon Secours,,333012,370.81558328125,352.96291581936,
MENS 35+,5,20055,Matthew,Panzarella,Blue Ridge Cyclery Racing p/b Reynolds G,,252654,381.2634696349,367.52456711334,
MENS 35+,6,64188,Jason,Dempsey,,,253737,496.60378351325,382.08621840732,
MENS 35+,7,121035,Thomas,Bouber,,,,400,396.6478697013,
MENS 35+,8,11963,Simon,Alexander,,,204854,410.85683993149,411.20952099528,
MENS 35+,9,46570,Michael,Loftus,Santa Fe Trails Bicycle Racing,,122667,562.16852848709,425.77117228927,
MENS 35+,10,19218,Braden,Govoni,Team Carytown Bicycle Company,,213108,426.58883369579,440.33282358325,
MENS 35+,11,15280,Peter,Henry,Altius Cycling Team,,43408,481.87674265561,454.89447487723,
MENS 35+,12,111390,Jeffrey,Herrick,,,133877,481.24929382627,469.45612617121,
MENS 35+,13,112551,Todd,Green,,,,476.7635419716,484.01777746519,
MENS 35+,14,93418,Tom,Vaquera,Rogue Velo Racing,,393576,534.50479506812,498.57942875918,
MENS 35+,15,7808,Nathan,Ayers,Full Spectrum Racing Virginia,,268808,564.75751377186,513.14108005316,
MENS 35+,16,39697,David,Lehn,Rogues Racing,,235313,584.01843783585,527.70273134714,
MENS 35+,17,87084,Adam,Northup,Bon Secours,,317954,364.13786600443,542.26438264112,
MENS 35+,18,2682,Kevin,Horvath,Rogue Velo Racing,,143936,454.07681347071,556.8260339351,
MENS 35+,DNF,3761,Sean,Yeager,Altius Cycling Team,,39189,463.57128804722,571.38768522908,
MENS 35+,DNF,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,400,571.38768522908,
MENS 45+,1,84729,Henry,Loving,RunRideRace,,380986,349.26806694404,303.33771398926,
MENS 45+,2,101376,Gary,Roach,,,30035,375.60852574252,314.84084626536,
MENS 45+,3,2217,Fred,Wittwer,Charm City Cycling LLC,,38738,345.72710374613,326.34397854146,
MENS 45+,4,4271,Jimmy,Deaton,Rogue Velo Racing,,8975,312.76059860309,337.84711081756,
MENS 45+,5,19227,Scott,Paisley,Cutaway/Blue Wheel,,27092,384.90233272939,349.35024309366,
MENS 45+,6,93409,Brian,Shields,,,231148,379.9457544317,360.85337536976,
MENS 45+,7,3135,Scott,Thompson,Squadra Coppi,,189333,437.41679447243,372.35650764586,
MENS 45+,8,2856,Scott,Stahl,SEAVS/Haymarket,,267714,375.66425110886,383.85963992196,
MENS 45+,9,65866,Mark,Junkermann,,,233584,488.72578774865,395.36277219806,
MENS 45+,10,66851,Tim,Powell,Team Novo Nordisk,,55876,399.93774306775,406.86590447415,
MENS 45+,11,28721,Thomas,Shaw,The Bike Lane,,41051,468.34007268467,418.36903675025,
MENS 45+,12,58795,Frank,Smith,Mad Alchemy Rider Cooperative,,52758,418.28353704962,429.87216902635,
MENS 45+,13,4276,Jerry,Hadley,Rogue Velo Racing,,155623,383.48208995467,441.37530130245,
MENS 45+,14,20777,Mark,Stahl,SEAVS/Haymarket,,267703,423.47355972239,452.87843357855,
MENS 45+,15,3454,William,Gilmer,Celerity Cycling p/b Brooks Systems,,199585,427.34459578448,464.38156585465,
MENS 45+,16,65867,Jason,Lloyd,Rogue Velo Racing,,228356,474.20207270393,475.88469813075,
MENS 45+,17,72335,Mike,Shaw,,,32347,520.70600455803,487.38783040685,
MENS 45+,18,3749,John,Messersmith,Altius Cycling Team,,202386,486.53597480222,498.89096268295,
MENS 45+,19,93280,Phillip,Troutman,Team Bikenetic,,110616,529.61720007125,510.39409495905,
MENS 45+,20,114917,Frank,Haranzo,,,71675,511.40188626438,521.89722723515,
MENS 45+,21,66870,Oscar,Ruiz,Richmond Velo Sport,,390197,540.4569210427,533.40035951125,
MENS 45+,22,35172,Nick,Blend,Richmond Velo Sport,,203275,537.17643472465,544.90349178735,
MENS 45+,23,3014,William,Browne,,,88057,540,556.40662406345,
MENS 45+,24,24984,Gary,Hoffman,Peaks Coaching Group Racing Team,,16434,540,567.90975633954,
MENS 45+,25,66878,Russ,Baxter,Cyclocrossracing.com,,50782,505.96544736532,579.41288861564,
MENS 45+,26,120588,Michael,Wren,,,112837,540,590.91602089174,
MENS 45+,DNF,21941,Wesley,Best,Virginia Cycling Center,,96378,466.49528855185,602.41915316784,
SINGLESPEED,1,46701,Connor,Bell,Rocktown Racing,,278458,379.20149123651,352.99398890803,
SINGLESPEED,2,3762,Dave,Chamblin,,,6580,382.61897256472,369.66065557469,
SINGLESPEED,3,65870,Eric,Crandell,Rogue Velo Racing,,334202,414.82616589219,386.32732224136,
SINGLESPEED,4,21938,Wilson,Hale,Richmond Bicycle Studio Racing,,264006,405.35618267529,402.99398890803,
SINGLESPEED,5,94376,Nicole,Davison,,,439305,485.9458403792,419.66065557469,
SINGLESPEED,6,12215,Stuart,Louder,Crosshairs Cycling,,221655,322.89263820273,436.32732224136,
Women WOMENS 34,1,112536,Francine,Rapp,,,266276,530.38040149984,494.8844075712,
Women WOMENS 34,2,67279,Milica,Wren,STAMPEDE!,,346122,527.29245835808,524.08370467081,
Women WOMENS 34,3,35146,Katie,Simmons,Richmond Velo Sport,,223678,591.94183204607,553.28300177041,
Women WOMENS 34,4,110617,Michelle,Adams,Rogue Velo Racing,,433118,573.02276569398,582.48229887002,
Women WOMENS 34,5,97971,Samantha,Mckinnon,Endorphin Fitness,,384645,609.69947466364,611.68159596963,
Women WOMENS 34,6,121034,Lynn,Childers,,,392968,600,640.88089306924,
Women WOMENS 35+,1,94376,Nicole,Davison,,,439305,,,
Women WOMENS 35+,2,83765,Laura,Pyle,Twin Six,,397120,,,
Women WOMENS 35+,3,58519,Paula,Smith,River CIty Women's Racing,,91924,,,
Women WOMENS 35+,4,96669,Sonya,Richeson,Team Commonwealth Sports Medicine,,265448,,,
Women WOMENS 35+,5,48856,Donna,Wolf,Rogue Velo Racing,,320892,,,
Women WOMENS 4,1,110616,Maggie,Barton,Richmond Bicycle Studio Racing,,406195,,,
Women WOMENS 4,2,110617,Michelle,Adams,Rogue Velo Racing,,433118,,,
Women WOMENS 4,3,84722,Amy,Coleman,River CIty Women's Racing,,286662,,,
Women WOMENS 4,4,97971,Samantha,Mckinnon,Endorphin Fitness,,384645,,,
Women WOMENS 4,5,110618,Adrien,Arnold,River CIty Women's Racing,,454018,,,
WOMENS 123,1,28675,Erin,Silliman,Rogue Velo Racing,,260287,,,
WOMENS 123,2,35101,Avanell,Schmitz,Mermaid Winery,,158858,,,
