Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Men Junior 9-18 Open,16,17,510.77756758857,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Men Junior 9-18 Open,DNF,12,631.37032821536,
OVCX Opener: Harbin Park,2015-09-13,9-14 Junior,51,65,835.34325662496,
BloomingCross,2015-09-20,Open 9-14 Junior  All,48,51,860.61648932283,
Valley View CX,2015-10-4,Open 9-14 Junior  All,39,47,865.71117990886,
Brookside Cyclocross Cup,2015-10-11,Open 9-14 Junior  All,53,57,934.57105036295,
Storm Eva Bandman,2015-10-25,Open 9-14 Junior  All,48,48,905.61625160952,
Kings CX,2015-10-31,9-14,48,51,906.22577459777,
Lionheart CX,2016-09-4,Junior 10-14 Juniors,29,38,744.18571858607,
Indy Cross #2 - Paul Ruster Park,2016-10-1,Men Junior 9-18 Open,24,27,746.65601509061,
Indy Cross #4 - IN Cyclocross State Championship,2016-10-15,Men Junior 9-18 Open,19,20,679.25187373328,
Fountain Trust Company Indy Cross #2 - Franklin Community High School,2018-09-1,Junior 9-18 Open,31,35,692.53836239641,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Jr Boys 14 & Under,8,10,703.57536414275,
