First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Coltin,Demars,Lutherwood Cross,2019-11-30,Junior Men U18,1,2,,
,Demars,Woolley Cross,2019-10-19,Junior Men (U18),5,5,,
Ruy,Lopez,NWCXCUP #7 | WSBA CX Championships,2017-12-17,Cat4 Men 45+,8,12,509.77669033343,
Curtis,Crape,Deschutes River CX - NWCXCUP Race #2,2017-10-21,Cat 4 Master Men 45+,3,11,446.87401726631,
Jeff,Cummings,Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 45+ Open,4,23,309.90684424779,
Curtis,Crape,MFG #1 - Lake Sammamish ,2017-09-10,Cat 4 Men 45+,17,71,486.18180864482,
Aaron,Mickels,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,5,9,325.89594399372,
Ben,Shaklee,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Men A,8,9,377.46702147379,
Scott,Klimo,Cascade Cross Series 2013: Chiller Cross,2014-01-11,Singlespeed B,22,22,637.65519968419,
Katie,Ellis,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Women B,3,3,,
Scott,Klimo,Cascade Cross Series 2013: Zombie Xmas Cross,2013-12-14,Singlespeed B,18,26,540.67797689921,
