Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,3,50,425.32431317079,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              C Men                     5,2,49,440.96003289474,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      C Men,1,75,449.79739487281,
BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,3,67,414.68625114232,
Baystate Cylocross UCI category 2,2006-11-25,Category:   C Men               70                ,20,65,486.5847769358,
Sucker Brook Cross,2007-09-16,B Masters 35+,3,45,355.28142136112,
Danielson Adventure Sports Cross Cup,2007-10-27,3/4 Men                 47:25 finish time    10 st,DNF,10,,
Amesbury Cross,2008-09-14,Masters 3/4 35+,1,30,403.35513671365,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,23,41,400.03782276461,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,47,99,398.29821209914,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,35,81,366.74764613649,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,8,57,351.39781462693,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,18,110,327.65305881432,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,11,101,324.39207369802,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,15,108,308.58079351133,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,65,94,447.52982894008,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,20,140,291.44835808173,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,15,61,229.68411365702,
Cycle-Smart International Day 1,2010-11-6,Masters Men 35+ (1-3)                             ,DNF,61,493.89351747926,
CrossVegas ,2011-09-14,Wheelers and Dealers ,DNF,142,519.56173794365,
MFG #6 Woodland Park,2011-11-13,BEGINNERS - MEN,3,46,471.08359226695,
