Race Name,Race Date,Category Name,Place,Total Racers,Points
Het Meer,2022-09-4,Beginner Open,19,28,574.30232860127,
Portland Trophy Cup,2022-09-6,Open Beginner,17,45,499.62510395019,
Corn Cross,2022-09-11,Beginner Open,16,28,560.25,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Beginner Open,5,8,562.94391211889,
JubelCross,2022-09-18,Beginner Open,7,11,556.2,
Portland Trophy Cup,2022-09-20,Open Beginner,20,59,512.06896551724,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Open,10,23,531.70567109304,
Portland Trophy Cup,2022-09-27,Open Beginner,12,65,487.74193548387,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Open,13,23,547.36363636364,
Portland Trophy Cup,2022-10-4,Open Beginner,10,50,488.16,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Masters Open 35+,25,28,538.1233346468,
Portland Trophy Cup,2022-10-11,Open Beginner,13,58,493.71428571429,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Masters Open 35+,27,37,535.87381415503,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,DQ,80,560.42476342885,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Masters Open 35+,34,48,548.19351997621,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,65,75,524.39067598112,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Masters Open 35+,21,29,546.13978228542,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Masters Open 35+,18,26,523.79530357379,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,43,64,453.44041282905,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,18,24,483.97682728724,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Novice,1,16,431.93439479726,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Novice,2,16,442.64199893445,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Masters Open 35+,14,36,439.06967640378,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,34,39,457.93123312096,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Masters Open 35+,10,36,416.51723030423,
