Race Name,Race Date,Category Name,Place,Total Racers,Points
Tailwind Racing Waterford Hills Day 1,2013-09-21,Mixed 4 JR 15-18,1,1,,
Tailwind Racing Waterford Hills Day 1,2013-09-21,Men 5 MEN,10,11,677.1,
Tailwind Racing Waterford Hills Day 2,2013-09-22,Men 5 MEN,8,12,636,
Tailwind Racing Lower Huron,2013-10-6,Mixed 4 JR 15-18,2,4,,
Lansing CX Fest,2013-10-12,Men Cat 5,7,15,528.42857142857,
Lansing CX Fest,2013-10-12,Men Jrs 15-18,1,1,,
Mad Anthony Cyclocross Race,2013-10-19,Mixed 4 JR 15-18,2,3,,
Mad Anthony Cyclocross Race,2013-10-19,Men 5 MEN,34,34,726.81467671917,
Tailwind Racing Lake Orion High School - Day 1,2013-11-23,Men 5 MEN,6,12,637.57918411835,
Tailwind Racing Lake Orion High School - Day 2,2013-11-24,Men 5 MEN,4,7,600,
Tailwind Racing Addison Oaks State Championship,2013-12-8,Mixed 4 JR 15-18,3,5,,
Alma Grand Prix of Cyclocross,2014-09-6,Men  Cat 5,10,27,498.24993878339,
Tailwind Racing Waterford Hills Day-1,2014-09-20,Men  Cat 5,9,15,551.15598917104,
Tailwind Racing Waterford Hills Day-2,2014-09-21,Men  Cat 5,7,15,528.42857142857,
Tailwind Racing Veterans Memorial Park,2014-10-11,Men  Cat 5,18,27,574.99861340123,
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,16,35,527.92060864553,
Tailwind Racing Lower Huron,2014-11-16,Men  Cat 5,7,13,540,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,Men  Cat 5,21,21,676.10646046677,
Tailwind Racing Michigan State Championships - Bloomer Park,2014-11-23,JR 15-18 Cat 4,4,5,,
Tailwind Racing Series End and MWRCXC Warm-Up,2014-12-13,Men  Cat 5,8,19,508.51621136042,
Midwest Regional Cyclocross Championships &#x28;MWRCXC&#x29;,2014-12-14,Men JR 15-18 Cat 4,12,13,695.88116541029,
Tailwind Racing Waterford Hills Day 1 ,2015-09-19,Men  19-34 Cat 3/4,5,10,406.09565217273,
Tailwind Racing Waterford Hills Day 2,2015-09-20,Men  19-34 Cat 3/4,9,14,437.19022804504,
Big Bad Wolf Cyclocross Race,2015-09-27,Men Expert 19-34 Cat 3/4,9,10,524.84832546582,
Vet's Park CX ,2015-10-18,Juniors 15-18 Open,2,5,,
Fall Fury CX Day 2,2015-10-25,JUNIORS 15-18 Open,2,4,,
Mad Anthony CX,2015-11-14,Men Juniors 17-18 Cat Pro/1/2/3/4/5,4,5,,
Le Frost Cross,2015-12-12,Men Expert 19-34 Cat 3/4,6,7,471.74400637248,
Mad Anthony CX,2016-11-13,Men Juniors 15-18 Open,3,7,388.74912420329,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,15,34,441.36654902952,
Big Bad Wolf Cyclocross Race,2017-09-16,Men Cat 3/4/5,9,14,442.95031357502,
Wixom CX,2017-09-23,Men EXPERT CAT 3/4/5,16,18,545.71291157615,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,17,34,450,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 3/4/5 Expert,26,33,473.67279880901,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men  CATEGORY 3/4/5,DNF,16,465.93056214796,
Avalon Pontoons Alma Grand Prix of Cyclocross,2021-09-11,Men BEGINNER  CATEGORY 5,7,24,496.96489661544,
