Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  35+ A,1,20034,Seth,Bradley,DNA Cycling,0:59:46,260573,283.44267747431,260.68067991874,
Men  35+ A,2,176212,Chad,Chenoweth,Wasatch Cyclocross and Gravel,1:00:00,199992,257.62966252241,275.42426920438,
Men  35+ A,3,41632,Reed,Wycoff,SaltAir+Rotor,1:01:57,266984,312.30668812994,290.16785849002,
Men  35+ A,4,120788,Caleb,Christian,Ventum,1:04:15,423412,340.75690734305,304.91144777566,
Men  35+ A,5,128570,Andrew,Robinson,Zone Five Racing,1:06:24,256369,324.30009293248,319.6550370613,
Men  35+ A,6,95969,Tj,Stone,UTCX,0:59:59,306161,328.04034535084,334.39862634695,
Men  35+ A,7,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,1:00:59,494056,365.12846853762,349.14221563259,
Men  35+ A,8,68045,Aaron,Lael,Saltair,1:00:21,,432.24549872059,363.88580491823,
Men  35+ A,9,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,1:01:39,223077,413.3265445117,378.62939420387,
Men  35+ A,10,204224,James,Crank,Wasatch Cyclocross and Gravel,1:01:43,626735,618.02338479567,393.37298348951,
Men  35+ B,1,204629,Jeff,Caldwell,,0:54:12,179985,358.07212543486,316.05197591338,
Men  35+ B,2,204217,Gregory,Jacobs,,0:54:30,629346,362.72500540269,323.70778751345,
Men  35+ B,3,222269,Jeff,Goddard,Ascent,0:54:36,384394,383.06020258559,331.36359911351,
Men  35+ B,4,99671,Travis,Mickelson,Team Contender,0:56:02,296697,369.69235405895,339.01941071358,
Men  35+ B,5,142609,Ervin,Hunt,Stay Park City Cycling,0:56:53,511707,400.26590351409,346.67522231364,
Men  35+ B,6,221464,Brad,Buccambuso,Lords of Loam,0:56:59,,461.06980685273,354.3310339137,
Men  35+ B,7,209251,Grant,Harkreader,,0:50:48,615832,391.7674995284,361.98684551377,
Men  35+ B,8,187495,Peter,Lindgren,,0:51:16,588633,383.57376805461,369.64265711383,
Men  35+ B,9,126234,John,Thomas,Kuhl Cycling Team,0:51:18,199388,469.06089100025,377.2984687139,
Men  35+ B,10,2687,Werner,Freymann,Philadelphia Ciclismo,0:51:19,151015,464.68487828837,384.95428031396,
Men  35+ B,11,127325,Kirk,Campbell,,0:51:21,299152,394.66265733817,392.61009191402,
Men  35+ B,12,133492,Brian,Zimmer,Wheelie Spoked,0:51:58,552997,390.13268303112,400.26590351409,
Men  35+ B,13,142605,Mark,Alston,,0:52:16,1476,447.90317544576,407.92171511415,
Men  35+ B,14,21615,Mike,Kern,Wasatch,0:52:27,,440.20458287948,415.57752671422,
Men  35+ B,15,92102,Jason,Bradley,Peak Fasteners,0:52:37,365169,453.36057473112,423.23333831428,
Men  35+ B,16,204631,Warner,Smith,,0:52:51,269363,330,430.88914991435,
Men  35+ B,17,214713,Jeris,Hobbs,,0:53:08,ONE DAY,374.16952922666,438.54496151441,
Men  35+ B,18,51626,Kevin,Watt,Wasatch Cyclocross and Gravel,0:53:23,236299,493.55152396811,446.20077311447,
Men  35+ B,19,224162,Shawn,Bybee,,0:53:41,one day,330,453.85658471454,
Men  35+ B,20,180929,James,Todd erickson,PEGACORN RACING,0:53:52,400457,453.53011643289,461.5123963146,
Men  35+ B,21,111807,Leighton,Reuss,Gothic Health Club p/b Gear Rush,0:56:41,520507,462.05365266587,469.16820791467,
Men  35+ B,22,142610,Michael,Greco,Peak Fasteners,0:51:40,,490.24331724858,476.82401951473,
Men  35+ B,23,128569,Michael,Sjodin,Pegacorn Racing,0:54:39,587295,526.67663363939,484.47983111479,
Men  35+ B,DNF,219436,Max,Wilkinson,Mountain Green Cycling Club,,621010,382.78941688729,499.79145431492,
Men  35+ C,1,195947,Michael,Manis,,0:44:44,583440,437.92430772193,366.07420056996,
Men  35+ C,2,221850,Tom,Telford,Team Telford,0:44:46,650287,393.61979468434,382.53377653634,
Men  35+ C,3,133466,Jonathan,Liddell,Garff,0:45:45,665635,419.07206067372,398.99335250272,
Men  35+ C,4,189531,Steve,Mayfield,Zone Five Racing,0:46:26,78569,477.92368488806,415.45292846911,
Men  35+ C,5,176213,Jason,Goodfellow,Wasatch Cyclocross and Gravel,0:46:59,222317,435.03022185128,431.91250443549,
Men  35+ C,6,214727,Jason,Halverson,Jibe,0:48:10,one day,524.76619718489,448.37208040187,
Men  35+ C,7,186611,Brian,Harris,PEGACORN RACING,0:48:58,502719,542.80579839893,464.83165636825,
Men  35+ C,8,214728,Layne,Caldwell,,0:41:06,650480,529.39908826868,481.29123233463,
Men  35+ C,9,126249,Travis,Martin,Wasatch Cyclocross and Gravel,0:41:54,294093,561.13485387708,497.75080830101,
Men  35+ C,10,223215,Aric,Pahnku,Gravelution,0:42:22,one day,482.05952406547,514.21038426739,
Men  35+ C,11,142610,Michael,Greco,Peak Fasteners,0:42:30,588056,490.24331724858,530.66996023377,
Men  35+ C,12,153240,Kenneth,Coleman,,0:43:38,625095,575.54916312331,547.12953620015,
Men  35+ C,13,214746,Ned,Skanchy,Peak Fasteners,0:43:55,650744,569.53033212402,563.58911216653,
Men  35+ C,14,214760,John,Hoggan,,0:44:13,650864,576.58257746111,580.04868813291,
Men  35+ C,15,186599,Zach,Butterfield,Wasatch Cyclocross and Gravel,0:44:33,181987,531.94083219886,596.50826409929,
Men  35+ C,16,211962,Mica,Stramel,,0:44:41,649995,493.49376178453,612.96784006567,
Men  35+ C,17,204224,James,Crank,Wasatch Cyclocross and Gravel,0:47:40,,618.02338479567,629.42741603206,
Men  35+ C,18,133374,Brian,Fant,Talking about practice?,0:48:48,one day,540,645.88699199844,
Men  35+ C,19,202555,Sawyer,Pangborn,Gothic Health Club,0:42:17,one day,629.61074286202,662.34656796482,
Men  35+ C,20,214696,Jeffrey,Gwilliam,,0:46:05,650204,629.45286252056,678.8061439312,
Men  45+,1,211028,Ross,Ogden,I Like 2 Bike,0:52:57,143371,340.93349398704,284.36118329141,
Men  45+,2,23180,Brendan,Mcilravy,Stay Park City Cycling,0:53:03,79898,323.71009237618,293.7122725544,
Men  45+,3,110947,Aaron,Provance,Kuhl Cycling Team,0:53:56,434215,331.6954131722,303.06336181738,
Men  45+,4,95904,Ryan,Clayton,,0:54:31,347064,330.99879857515,312.41445108037,
Men  45+,5,95910,Paul,Solomon,,0:54:50,310980,351.14928675205,321.76554034336,
Men  45+,6,99646,Barry,Makarewicz,Kuhl Cycling Team,0:55:24,46298,334.89274567093,331.11662960635,
Men  45+,7,98227,Jason,Olsen,Jibe Cycleworks,0:55:37,430822,376.62340356061,340.46771886933,
Men  45+,8,96011,Troy,Gorman,,0:55:48,315166,373.10563919011,349.81880813232,
Men  45+,9,25105,Jon,Gallagher,One2Go Event Services,0:56:10,61600,349.03478619447,359.16989739531,
Men  45+,10,102786,Stewart,Gray,Gravelution/Contender Bicycles,0:56:23,351432,350.60283007017,368.52098665829,
Men  45+,11,189528,Richard,Abbott,A7,0:56:28,588251,318.06311572706,377.87207592128,
Men  45+,12,126710,Drew,Vonlintel,,0:57:35,one day,540,387.22316518427,
Men  45+,13,27023,Michael,Burton,Park City Bike Racing,0:59:15,one day,388.98544796126,396.57425444726,
Men  45+,14,224159,Trev,Umle,,0:57:53,one day,540,405.92534371024,
Men  45+,DNF,98937,Case,Manifold,#N/A,,#N/A,540,424.62752223622,
Men  55+,1,99646,Barry,Makarewicz,Kuhl Cycling Team,0:42:58,46298,334.89274567093,319.50094142244,
Men  55+,2,98234,Scott,Patten,Kuhl Cycling Team,0:43:05,146288,416.76996402432,339.34159257587,
Men  55+,3,108368,Richard,Caramadre,Kuhl Cycling Team,0:43:44,418553,368.82265828566,359.1822437293,
Men  55+,4,142601,Joseph,Albano,Wasatch Cyclocross and Gravel,0:44:31,494056,365.12846853762,379.02289488274,
Men  55+,5,196240,Kenneth,Rayl,Ascent Cycling p/b Guthrie Bicycle,0:44:57,77870,393.69925466768,398.86354603617,
Men  55+,6,76832,Tim,Stack,Wasatch Cyclocross and Gravel,0:46:11,204609,443.28676379409,418.7041971896,
Men  55+,7,127315,Nils,Eddy,Wasatch Cyclocross and Gravel,0:47:18,587085,447.99417662703,438.54484834304,
Men  55+,8,95898,Brad,Seggar,Peak Fasteners,0:47:39,588937,468.7768223659,458.38549949647,
Men  55+,9,98208,Joseph,Brubaker,Kuhl Cycling Team,0:48:09,303618,473.30159290859,478.2261506499,
Men  55+,10,176517,Brent,Peacock,,0:48:42,150981,540,498.06680180333,
Men  55+,11,222276,Norman,Frye,Kuhl Cycling Team,0:43:17,260377,481.06020045743,517.90745295677,
Men  55+,12,186607,Stephen,Coleman,,0:44:19,7375,518.6779980622,537.7481041102,
Men  55+,13,76829,Todd,Taft,Kuhl Cycling Team,0:45:18,207596,571.65140958153,557.58875526363,
Men  55+,14,186608,Drummond,Earley,Wasatch Cyclocross and Gravel,0:48:43,ONE DAY,551.87586135414,577.42940641706,
Men  55+,DNF,95896,Scott,Hoggan,Peak Fasteners,,351110,458.56764153952,617.11070872393,
Men  A,1,982,Jamey,Driscoll,Slopeside Handyman,0:59:35,one day,220,174.87370757604,
Men  A,2,104969,Alex,Grant,Gothic Health Club p/b Gear Rush,0:59:52,101189,188.94760864643,182.39475631337,
Men  A,3,153514,Jordan,Chapman,Imaginary Collective,1:00:50,525114,190.42288093222,189.91580505069,
Men  A,4,126726,Bender,Jeff,Kuhl Cycling Team,1:01:31,410953,208.55499019374,197.43685378802,
Men  A,5,99623,Derek,Edwards,Kuhl Cycling Team,1:02:37,376963,218.22344973065,204.95790252535,
Men  A,6,98212,Bruce,Deppe,Gothic Health Club p/b Gear Rush,1:02:47,402166,219.56639943054,212.47895126267,
Men  A,7,83162,Scott,Countryman,,1:02:53,one day,220,220,
Men  A,8,22304,Justin,Morgan,Fieldriders/Squid,1:04:00,25053,244.25023431658,227.52104873733,
Men  A,9,62679,Weston,Woodward,Wasatch Cyclocross and Gravel,1:04:30,199584,254.51479390406,235.04209747465,
Men  A,10,54900,Lucas,Hartman,University of Utah,1:02:00,363790,324.17814137389,242.56314621198,
Men  A,11,154342,Christopher,Beall,GSFC,1:02:01,397013,262.65525029224,250.08419494931,
Men  A,12,201098,Scott,Abbott,Peak Fasteners,1:03:45,,345.9964606924,257.60524368663,
Men  A,DNF,157499,Danny,Van wagoner,Johnson Elite Orthodontics,,282251,203.70985149139,272.64734116129,
Men  B,1,199690,Jacob,Greathouse,Ascent Cycling p/b Guthrie Bicycle,0:53:48,548479,373.03816438577,323.88828721946,
Men  B,2,95925,Peter,Stack,Wasatch Cyclocross and Gravel,0:54:26,405826,370.09696697702,336.57357268288,
Men  B,3,214705,Oliver,Skanchy,Peak Fasteners,0:54:46,650284,368.23630068559,349.2588581463,
Men  B,4,13182,Garth,Spencer,Scott USA,0:55:03,one day,400,361.94414360973,
Men  B,5,187513,Joseph,Draper,Maybird-Reyespsych,0:55:11,512772,400,374.62942907315,
Men  B,6,224160,Ezra,Jefferies,Pegacorn Racing,0:55:13,471791,400,387.31471453658,
Men  B,7,196207,Brock,Olson,Gothic Health Club p/b Gear Rush,0:55:55,184088,373.61753304543,400,
Men  B,8,111819,Kevin,Tomas,,0:56:32,one day,457.34931016283,412.68528546342,
Men  B,9,188069,Samuel,Johnson,University of Utah,0:57:30,557654,400,425.37057092685,
Men  B,10,167927,Sam,O'brien,,0:58:16,545070,400,438.05585639027,
Men  B,11,220086,Justin,Bills,,0:58:20,one day,443.5422409142,450.7411418537,
Men  B,12,98215,Michael,Sohm,,0:58:10,one day,441.38821673058,463.42642731712,
Men  B,13,148787,Bryan,Hull,elias.bike,0:54:25,434970,425.90406614472,476.11171278054,
Men  B,DNF,224161,Max,Wheeler,,,one day,400,501.48228370739,
Men  C,1,134781,Schuyler,Thomas,Jibe Cycleworks,0:45:15,ONE DAY,486.16996586761,473.32931876821,
Men  C,2,193918,Joseph,Matarazzi,,0:46:41,664957,516.58931174278,489.89589355905,
Men  C,3,214758,Tanner,Abbott,Wasatch Cyclocross and Gravel,0:46:58,626778,575.00511828364,506.46246834988,
Men  C,4,86284,Colby,Easterday,,0:47:35,375159,539.19123586312,523.02904314072,
Men  C,5,95977,Graham,Greenlee,Contender Bicycle,0:42:45,587063,552.69758235291,539.59561793156,
Men  C,6,219450,Abraham,Fowler,PLAN7 Cycling Team,0:43:42,656056,526.89858310549,556.16219272239,
Men  C,7,123972,Andrew,Gray,,0:45:32,one day,556.14673184586,572.72876751323,
Men  C,8,224185,Ben,Mcadams,,0:47:31,one day,540,589.29534230407,
Men Clydesdale,1,68045,Aaron,Lael,SaltAir+Rotor,0:38:22,217808,432.24549872059,384.03728066159,
Men Clydesdale,2,126248,Alex,Whitney,Wasatch Cyclocross and Gravel,0:38:40,223077,413.3265445117,401.74651750744,
Men Clydesdale,3,186602,Matt,Lowe,Gravelution,0:38:59,588139,464.30480941251,419.45575435329,
Men Clydesdale,4,126747,Mike,Oblad,MILLBROOK RACING,0:40:21,26520,459.45860264985,437.16499119914,
Men Clydesdale,5,220088,Rick,Finlayson,,0:41:41,279124,463.72159508225,454.87422804499,
Men Clydesdale,6,211962,Mica,Stramel,,0:42:30,649995,493.49376178453,472.58346489085,
Men Clydesdale,7,211030,John,Taylor,,0:42:32,153482,528.17338764296,490.2927017367,
Men Clydesdale,8,67929,Mike,Rowell,,0:43:17,647993,480.86212036918,508.00193858255,
Men Clydesdale,9,27000,Mark,Hooyer,Wasatch Cyclocross and Gravel,0:43:49,one day,503.71657012534,525.7111754284,
Men Clydesdale,10,207051,Phillip,Jackson,Wasatch Cyclocross and Gravel,0:45:38,625543,567.47337733013,543.42041227425,
Men Clydesdale,DNF,219440,Barton,Poulson,Saturday Cycles,,665120,565.64982207058,578.83888596595,
Men Jr  11-14,1,223502,Jackson,Grover,Woods Cross High,0:36:12,one day,522.94685196354,478.27582008332,
Men Jr  11-14,2,219444,Eli,Hawkes,,0:39:09,667189,566.20910942595,493.88710916665,
Men Jr  11-14,3,223503,Conner,Wilson,,0:39:39,649650,559.24775140253,509.49839824999,
Men Jr  11-14,4,222273,Benson,Buccambuso,Lords of Loam,0:40:24,one day,562.57544534794,525.10968733332,
Men Jr  11-14,5,211965,James,Telford,,0:41:10,650289,602.24142232483,540.72097641666,
Men Jr  11-14,6,224168,David,Rodriguez,,0:43:01,685425,650,556.33226549999,
Men Jr  11-14,7,193974,Asher,Lowe,Gravelution,0:44:04,623411,580.59455566619,571.94355458333,
Men Jr  11-14,8,223507,West,Baker,The Bakery,0:44:45,one day,740.75224859747,587.55484366666,
Men Jr  11-14,9,224169,Jack,Looney,,0:44:50,one day,650,603.16613275,
Men Jr  11-14,10,167760,Conner,Jones,Westlake,0:36:29,one day,650,618.77742183333,
Men Jr  11-14,11,221460,Griffin,Hawkes,,0:36:49,667929,638.30506020773,634.38871091667,
Men Jr  11-14,12,223211,Sterling,Bailey,,0:37:36,671888,629.99670580874,650,
Men Jr  11-14,13,219445,Jack,Hoggan,,0:38:49,ONE DAY,650,665.61128908333,
Men Jr  11-14,14,191453,Otis,Day,KDAY Racing,0:39:05,625998,681.46204166181,681.22257816667,
Men Jr  11-14,15,224170,Lachlan,Mazur,East High Mountain Bike,0:39:33,one day,650,696.83386725,
Men Jr  11-14,16,31321,Ryder,Thomas,Kuhl Cycling Team,0:40:58,650249,634.0230062083,712.44515633334,
Men Jr  11-14,17,214711,Jude,Moore,,0:41:03,one day,650,728.05644541667,
Men Jr  11-14,18,220092,Grayson,Wright,,0:42:18,667643,670.59038404557,743.66773450001,
Men Jr  11-14,19,224171,Isaac,Mcadams,,0:42:57,one day,650,759.27902358334,
Men Jr  11-14,20,224172,Kellen,Rendle,,0:43:13,one day,650,774.89031266668,
Men Jr  11-14,21,224173,Jack,Greenlee,,0:46:35,one day,650,790.50160175001,
Men Jr  11-14,22,224174,Rider,Day,KDay Racing,0:36:20,one day,650,806.11289083335,
Men Jr  11-14,23,224175,Aman,Gruberg,East High Mountain Bike,0:36:33,one day,650,821.72417991668,
Men Jr  15-18,1,223495,Miles,Baker,Maybird,0:59:56,636561,318.99624482227,279.22085259117,
Men Jr  15-18,2,196264,Jordan,Forsgren,Intermountain LiVe Well p/b Harristone,1:01:02,617368,319.30664380413,288.29876733205,
Men Jr  15-18,3,214704,Hunter,Cottam,Jordan,1:01:14,650259,318.24777446237,297.37668207293,
Men Jr  15-18,4,219429,Owen,Hawkes,,1:02:32,557740,347.18247346007,306.45459681382,
Men Jr  15-18,5,224151,Oliver,Ducourat,,1:04:18,,370,315.5325115547,
Men Jr  15-18,6,224152,Phillipp,Poser,,1:04:54,710271,370,324.61042629558,
Men Jr  15-18,7,220082,Charlie,Sims,Switchback Sports,1:05:00,605884,374.25126125288,333.68834103647,
Men Jr  15-18,8,224153,Spencer,Wood,,1:00:07,641184,370,342.76625577735,
Men Jr  15-18,9,206086,Jamerson,Kent,Wasatch Cyclocross and Gravel,1:02:28,589387,354.12642819823,351.84417051823,
Men Jr  15-18,10,214749,Andrew,Jensen,Tatanka Tours,1:02:59,655915,379.9516108357,360.92208525912,
Men Jr  15-18,11,224154,Curtis,Coudreaut,Maybird,1:03:36,639197,370,370,
Men Jr  15-18,12,223210,Bolt,Miller,Westlake,1:03:55,665178,540.71930668492,379.07791474088,
Men Jr  15-18,13,224155,Noah,Nix,,1:04:03,one day,370,388.15582948177,
Men Jr  15-18,14,224156,Lucas,Costello,PCHS MTB Team,1:04:53,one day,370,397.23374422265,
Men Jr  15-18,15,214705,Oliver,Skanchy,Peak Fasteners,1:04:57,650284,368.23630068559,406.31165896353,
Men Jr  15-18,16,202560,Dillon,Shepherd,,1:07:06,626467,391.46779321999,415.38957370442,
Men Jr  15-18,17,224157,Graham,Patch,East High Mountain Bike,0:59:54,one day,370,424.4674884453,
Men Jr  15-18,18,224158,Preston,Andersen,Fremont Mountain Bike Team,1:01:29,one day,370,433.54540318618,
Men Jr  15-18,19,221456,Lincoln,Burnett,Viewmont High,0:59:40,667946,419.41095331484,442.62331792707,
Men Jr  15-18,20,25499,Matthew,Jensen,Tatanka Tours,1:05:51,711245,370,451.70123266795,
Men Jr Women 11-14,1,163313,Melissa,Abbott,A7,0:41:55,626734,445.51482198046,400.2369704211,
Men Jr Women 11-14,2,204626,Crista,Abbott,A7,0:42:58,626731,456.71214185664,420.18957633688,
Men Jr Women 11-14,3,201113,Hunter,Thomas,Wasatch Cyclocross and Gravel,0:36:04,628006,474.20939270706,440.14218225266,
Men Jr Women 11-14,4,224176,Marin,Rendle,,0:37:27,695525,500,460.09478816844,
Men Jr Women 11-14,5,222274,Grace,Esko,,0:39:37,one day,481.67953751077,480.04739408422,
Men Jr Women 11-14,6,223509,Mia,Baker,The Bakery,0:39:48,675043,489.54291452592,500,
Men Jr Women 11-14,7,221462,Clara,Buccambuso,Lords of Loam,0:41:43,one day,500.65291476007,519.95260591578,
Men Jr Women 11-14,8,206101,Alison,Yarbrough,,0:41:54,626486,520.47420335642,539.90521183156,
Men Jr Women 11-14,9,224177,Madlen,Schmid,,0:42:07,710723,500,559.85781774734,
Men Jr Women 11-14,10,214693,Kaitlyn,Abbott,A7,0:44:26,626733,528.90791330253,579.81042366312,
Men Jr Women 11-14,11,224178,Oliva,Vorkink,,0:45:12,704574,500,599.7630295789,
Men Jr Women 15-18,1,224179,Sammie,Bradley,Wadman Corporation,0:41:43,644747,600,516.0181889212,
Men Jr Women 15-18,2,224180,Cora,Hayes,East HS,0:43:30,660810,600,544.01212594747,
Men Jr Women 15-18,3,190413,Georgia,Bradley,DNA Cycling,0:35:43,602728,520.06062973734,572.00606297373,
Men Jr Women 15-18,4,224181,Zena,Umble,Maybird,0:35:45,one day,600,600,
Men Jr Women 15-18,5,224182,Alice,Johnson,Maybird,0:37:32,660578,600,627.99393702627,
Men Jr Women 15-18,6,224183,Lena,Buccambuso,,0:38:54,one day,600,655.98787405253,
Men Jr Women 15-18,7,224184,Eleanor,Skanchy,Peak Fasteners,0:41:17,one day,600,683.9818110788,
Men Single Speed,1,128068,Joel,Sehloff,SaltAir+Rotor,1:02:39,one day,350.4211346271,307.99731260966,
Men Single Speed,2,110947,Aaron,Provance,Kuhl,1:02:42,,331.6954131722,322.45439376996,
Men Single Speed,3,109122,Joe,Beals,SaltAir+Rotor,1:02:56,588218,344.54116089957,336.91147493026,
Men Single Speed,4,160515,Aaron,Larsen,SaltAir+Rotor,1:03:03,552601,370.23721887397,351.36855609056,
Men Single Speed,5,108929,Matthew,Nelson,SaltAir+Rotor,1:05:25,377967,365.82563725086,365.82563725086,
Men Single Speed,6,84847,Caleb,Trumbull,University of Utah,0:59:43,547991,400,380.28271841116,
Men Single Speed,7,143504,Adam,Pellerin,Peak Fasteners,1:01:30,388888,353.08637037917,394.73979957146,
Men Single Speed,8,123956,Jackie,Baker,SaltAir+Rotor,1:04:27,139265,446.27004572531,409.19688073176,
Men Single Speed,9,186611,Brian,Harris,,1:07:17,,542.80579839893,423.65396189207,
Men Women A,1,187493,Melisa,Rollins,Twenty24,0:55:13,516991,359.83919621618,334.46328454385,
Men Women A,2,98252,Meghan,Sheridan,Peak Fasteners,0:57:11,382145,391.49160155262,350.43567899835,
Men Women A,3,16692,Sarah,Kaufmann,K Cycling Coaching,0:57:25,204404,370.93874054454,366.40807345284,
Men Women A,4,150712,Ashley,Beimert,Gene Johnson Cycling,0:57:26,529844,420.98240899812,382.38046790734,
Men Women A,5,123924,Tiffany,Schwartz,Gothic Health Club p/b Gear Rush,0:58:09,487563,418.02830923408,398.35286236183,
Men Women A,6,151111,Brooke,Lyman,Dirty Kitten Racing,0:58:40,496468,458.11593787567,414.32525681632,
Men Women A,7,201110,Gina,Serantoni,Peak Fasteners,0:58:56,620355,454.14507374042,430.29765127082,
Men Women A,8,176233,Aubrey,Larsen,SaltAir+Rotor,0:59:07,587072,458.33395967434,446.27004572531,
Men Women A,9,211031,Kerri,Russell,,0:59:36,644674,477.78257311,462.24244017981,
Men Women A,10,202984,Jessica,Taverna,PLAN7 Cycling Team,0:52:35,534279,464.85854323936,478.2148346343,
Men Women A,11,41553,Erika,Powers,Peak Fasterns,0:53:20,266784,466.01686508683,494.1872290888,
Men Women A,12,214739,Jenna,Goodrum,Wasatch,0:53:56,,456.94939811957,510.15962354329,
Men Women A,13,224163,Kaya,Patterson,Renae Power,0:55:00,611874,420,526.13201799779,
Men Women A,14,224164,Lauren,Zimmer,CarboRocket Pro,0:57:54,462955,420,542.10441245228,
Men Women A,15,123956,Jackie,Baker,SaltAir+Rotor,0:54:42,139265,446.27004572531,558.07680690678,
Men Women B,1,179255,Alex,Birrell,MT Alpha,0:39:12,one day,491.86688637749,429.64110057462,
Men Women B,2,196254,Megan,Lowe,Gravelution,0:40:24,381710,449.17120561254,448.20330570041,
Men Women B,3,209242,Karissa,Lamb,PLAN7 Cycling Team,0:41:17,408343,491.09890992536,466.7655108262,
Men Women B,4,222270,Liz,Licea,,0:41:45,668423,503.88992107778,485.32771595199,
Men Women B,5,95929,Laura,Howat,Kuhl Cycling Team,0:41:59,147582,498.04493046651,503.88992107778,
Men Women B,6,165851,Jody,Yarbrough,,0:43:11,626098,513.68364000342,522.45212620357,
Men Women B,7,118061,Becca,Mellema,,0:43:52,397455,546.00673621877,541.01433132936,
Men Women B,8,95938,Lisa,Fitzgerald,Kuhl Cycling Team,0:46:21,278343,569.28960554283,559.57653645515,
Men Women B,9,176203,Courtney,Foley,Wasatch Cyclocross and Gravel,0:37:40,569427,570.86678562323,578.13874158094,
Men Women C,1,224165,Annika,Peacock,,0:40:26,624067,600,473.39603832009,
Men Women C,2,208244,Sarah,Cust,,0:41:11,648357,484.10408194022,498.71683065607,
Men Women C,3,223500,Astrid,Lindgren,,0:42:14,one day,535.18185462756,524.03762299205,
Men Women C,4,219441,Emily,Allen,Jibe Cycleworks,0:42:13,one day,535.62769238452,549.35841532804,
Men Women C,5,224166,Megan,Bradley,DNA Cycling,0:36:52,466034,600,574.67920766402,
Men Women C,6,206491,Montana,Leonard,PLAN7 Cycling Team,0:37:00,512548,614.01142661014,600,
Men Women C,7,223208,Lisa,Buccambuso,Lords of Loam,0:37:12,ONE DAY,554.17025651269,625.32079233598,
Men Women C,8,219442,Stephanie,Kagen,Jibe Cycleworks,0:37:46,ONE DAY,568.54256412817,650.64158467196,
Men Women C,9,224167,Alicia,Finlayson,Millbrook Racing,0:40:40,291405,600,675.96237700795,
Men Women C,10,223501,Andrea,Birch,,0:44:31,one day,600,701.28316934393,
Men Women C,11,211033,Hollyann,Jacobs,,0:38:38,ONE DAY,678.62226464496,726.60396167991,
