Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Rueter Hess,2016-09-10,Men SM 4,18,48,488.30063174402,
Cyclo X Valmont,2016-09-17,Men SM 4,17,61,468.26325787026,
Cyclo X Harlow Platts,2016-09-24,Men SM 4,14,46,446.38944608417,
Cyclo X Harlow Platts,2018-09-8,Men MM 40+ 4,7,53,438.05698325545,
Cyclo X Valmont,2018-09-22,Men MM 40+ 4,29,48,578.8731025286,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,3,45,425.12424777472,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,11,37,473.72573189835,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,2,34,399.25922666267,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,2,46,388.54959434445,
Colorado CX State Championship Day 1,2018-12-1,Men MM 40+ 4,9,32,461.81248592686,
Cyclo X Harlow Platts,2019-09-7,Men MM 40+ 4,4,37,412.15076482031,
Cyclo X Valmont,2019-09-21,Men MM 40+ 4,1,44,379.66282899922,
Cyclo X Interlocken,2019-10-5,Men MM 40+ 3,10,33,396.36425813732,
Cyclo X Louisville Rec Center,2019-10-20,Men MM 40+ 3,15,30,437.43713656675,
Cyclo X Sienna Lake,2019-11-2,Men MM 40+ 3,22,34,461.05337061233,
Cyclo X Westminster,2019-11-16,Men MM 40+ 3,17,30,423.99660219675,
Back 2 Basics CX,2023-08-30,Men  B,19,41,450.47267982392,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 4,1,12,440.2507923646,
CYCLO-X Parker,2023-10-21,Men MM 40+ 4,3,12,437.61918886686,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 4,1,12,399.18146622431,
Cross of the North,2023-11-5,Men MM 40+ 3,7,13,438.58914111603,
CYCLO-X Westminster,2023-11-11,Men MM 40+ 3,9,18,411.98271757836,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,2,21,349.47769927713,
