First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Beck,Versus CX,2023-10-8,M Cat_3/4,15,47,359.14892805032,
Jason,Beck,Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,6,22,361.74008536628,
Jason,Beck,Trek CX Cup Day 3,2019-09-22,Men Cat 3,47,56,477.26114165997,
Jason,Beck,Trek CX Cup Day 2,2019-09-21,Men Cat 3,42,77,406.7612134479,
Benjamin,Kollaja,LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,13,21,578.61816219135,
Mary,Buth,Jingle Cross Day 3,2016-09-25,Women Open Cat3,26,32,606.49349480704,
Jordan,Buth,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,28,61,490.26803590079,
John,Heinlein iii,The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 3,7,41,346.29907993508,
John,Heinlein iii,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,11,70,330.31556289777,
John,Heinlein iii,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,4,68,318.25717749357,
