Race Name,Race Date,Category Name,Place,Total Racers,Points
Blind Date at the Dairy #2,2010-10-6,Junior Women U14 (Puppy Love),3,5,,
Blind Date at the Dairy #3,2010-10-13,Junior Women U14 (Puppy Love),3,5,,
Blind Date at the Dairy,2010-10-20,Junior Women U14,2,5,,
Blind Date at the Dairy #5,2010-10-27,Junior Women U14,2,4,,
Hood River Double Cross Day Two,2011-09-18,Jr Women,8,18,573.90516260687,
Blind Date #1,2011-09-28,Junior Women U14,1,3,,
Blind Date #2,2011-10-5,Junior Women U14,1,3,,
GPMC: Heiser CX,2011-10-8,Junior Women 13-14,4,7,556.66332190389,
Blind Date #4,2011-10-19,Junior Women U14,1,3,,
Blind Date #5,2011-10-26,Junior Women U14,1,3,,
Cross Crusade #5,2011-10-29,Junior Women 13-14,3,3,,
Cross Crusade #7,2011-11-6,Junior Women,20,27,621.23161621159,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Junior Women 13-14,6,8,579.47086794499,
Double Cross Day Two,2012-09-16,Junior Women 13-14,7,8,616.20312421386,
Battle at Barlow,2012-09-30,Junior Women,14,26,600,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,12,24,582.6113054416,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,9,16,580.77391744915,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,14,24,596.6523293568,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,10,22,554.37322630582,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,11,21,589.45801471454,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,15,37,562.79016300732,
Psycho Cross/OBRA Championships,2012-12-1,WOMEN JUNIOR 13-14,3,5,,
Psycho Cross,2013-09-22,Junior Women 15-16,4,6,566.73390818176,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 15-16,5,8,555.97886855097,
Cross Crusade: PIR Heron Lakes,2013-10-20,Junior Women,11,24,611.63040510844,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 15-16,5,9,561.10456681309,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 15-16,7,9,603.65222474758,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Junior Women 15-16,6,11,574.61598772935,
Hood River Double Cross Day Two,2014-09-14,Junior Women 15-16,DNF,7,,
GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,5,8,577.66348376892,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,8,11,620.22238383818,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,5,8,587.34745866181,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,10,32,524.95999221385,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,3,9,512.20597384567,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 17-18,2,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,11,24,551.52135104368,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 17-18,1,3,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,10,23,569.80593289612,
GP David Douglas CX,2016-09-3,Women 4,12,14,647.48693887334,
Blind Date at the Dairy,2016-09-7,Women Category 4,11,20,601.90648061271,
Blind Date at the Dairy #2,2016-09-14,Women Category 4,10,18,615.59490013602,
Twilight Cyclocross,2017-09-19,Women 4/5,4,4,,
Blind Date at the Dairy #2,2017-09-20,Masters Men 50+,9,13,454.29433099207,
GPCM: NINKROSSI,2017-09-23,Masters 35+ 4,32,46,575.58403575176,
Twilight Cyclocross #3,2017-09-26,Women 4/5,3,5,,
Corvallis Cross Classic,2017-11-4,Women Category 5,4,15,548.57142857143,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Women 4,13,14,640.34710018996,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Women 4,8,9,585.90574344707,
CrossWord CX Challenge,2019-10-19,Category 4 Women,6,7,644.6256171924,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Women,DNF,23,737.1726937369,
