Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 9-18 Open,1,80473,Sam,Escherich,Des Moines Cycle Club,,353412,,,
Juniors 9-18 Open,2,65132,Tyler,Reynolds,Pella Bike Racing,,361385,,,
Juniors 9-18 Open,3,109829,Tucker,Creger,,,400542,,,
Juniors 9-18 Open,4,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,,,
Juniors 9-18 Open,5,85857,Callah,Robinson,Team Emu,,389910,,,
Men Cat 3,1,84965,Kent,Carlson,Twin Six,,273661,361.60747962697,323.35495576201,
Men Cat 3,2,85860,Joshua,Peter,Sakari Race Team,,375166,354.23060993235,330.27289074199,
Men Cat 3,3,96575,Connor,Dilger,University of Iowa,,399746,394.72030891724,337.19082572198,
Men Cat 3,4,53451,Mark,Lavin,Queen City Cycling,,200831,399.45224054184,344.10876070196,
Men Cat 3,5,36592,Nathan,Cline,Sakari Race Team,,176490,384.92499649816,351.02669568194,
Men Cat 3,6,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,352.49542348404,357.94463066193,
Men Cat 3,7,84967,Tyler,Fort,,,382360,395.58524094562,364.86256564191,
Men Cat 3,8,80480,Chad,Donahue,,,368269,398.66344761878,371.7805006219,
Men Cat 3,9,33883,Justin,Somerville,Goosetown Racing Club,,300711,354.39659444035,378.69843560188,
Men Cat 3,10,84966,Macen,Vanallen,Heartland Velo,,374595,394.45290113864,385.61637058187,
Men Cat 3,11,82399,Aaron,Wrabek,Sakari Race Team,,389733,388.47235663666,392.53430556185,
Men Cat 3,12,80453,Kevin,Patterson,Team Emu,,305864,421.01103811534,399.45224054184,
Men Cat 3,13,51062,Andrew,Bach,Rasmussen Bike Shop,,287228,393.85699079833,406.37017552182,
Men Cat 3,14,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,491.76266270468,413.28811050181,
Men Cat 3,15,65156,Scott,Sparrgrove,BIKEIOWA.com Cycling,,312504,435.46429927554,420.20604548179,
Men Cat 3,16,24797,Scott,Sumpter,BIKEIOWA.com Cycling,,254893,471.99719578304,427.12398046178,
Men Cat 3,17,58096,Marc,Hollander,BIKEIOWA.com Cycling,,89139,400,434.04191544176,
Men Cat 3,18,96579,Brenden,Hardy,Atlas Cycling Team,,307328,455.36936251383,440.95985042174,
Men Cat 3,19,36603,Jacob,Oyen,Pella Bike Racing,,203228,454.74174994596,447.87778540173,
Men Cat 3,20,65153,Tim,Heinle,BIKEIOWA.com Cycling,,388632,485.26085456539,454.79572038171,
Men Cat 3,21,24856,Paul,Jensen,Team Emu,,67364,516.73940478886,461.7136553617,
Men Cat 3,22,38058,Steve,Wiseman,Team Emu,,303486,511.97805956065,468.63159034168,
Men Cat 3,23,51072,Matt,Denhartog,BIKEIOWA.com Cycling,,239686,495.75241608683,475.54952532167,
Men Cat 3,DNF,41585,Daniel,Davis,Team Emu,,170682,480.33226173547,482.46746030165,
Men Cat 4,1,105681,Jared,Ritz,Bike Central Racing,,390310,500.29502011465,421.19833730706,
Men Cat 4,2,80473,Sam,Escherich,Des Moines Cycle Club,,353412,424.45223686004,431.91943556867,
Men Cat 4,3,112226,Ryan,Long,,,330324,540,442.64053383029,
Men Cat 4,4,67968,Jason,Scholbrock,Trash Panda,,348482,498.14572131732,453.36163209191,
Men Cat 4,5,65132,Tyler,Reynolds,Pella Bike Racing,,361385,488.1416255341,464.08273035352,
Men Cat 4,6,80484,Jordan,Costello,,,413323,529.59764478321,474.80382861514,
Men Cat 4,7,64505,Justin,Guiter,Team Emu,,360609,504.87031056707,485.52492687676,
Men Cat 4,8,37189,Jason,Anderson,Sakari Race Team,,379952,562.56017460402,496.24602513838,
Men Cat 4,9,112926,Brent,Mitchell,Rasmussen Bike Shop,,112841,540,506.96712339999,
Men Cat 4,10,27370,Christopher,Adams,Central Iowa Cycling Club,,212639,562.14775710142,517.68822166161,
Men Cat 4,11,83383,Sean,Dickinson,,,390900,475.90045460357,528.40931992323,
Men Cat 4,12,82402,Johnny,Aboud,,,388051,455.16721231896,539.13041818485,
Men Cat 4,13,100829,Nick,Callison,,,358402,527.22099506325,549.85151644646,
Men Cat 4,14,92087,Cory,Pritchard,,,409431,519.81250354612,560.57261470808,
Men Cat 4,15,69105,Trey,Hedgecock,Des Moines Cycle Club,,312130,558.5069948292,571.2937129697,
Men Cat 4,16,95000,Jim,Coady,BIKEIOWA.com Cycling,,415145,553.16480678251,582.01481123131,
Men Cat 4,17,82405,Daniel,Bishop,Des Moines Cycle Club,,368316,588.4318034117,592.73590949293,
Men Cat 4,18,112228,Aaron,Gammel,,,247319,540,603.45700775455,
Men Cat 4,19,38127,Nicholas,Campbell,,,260089,579.48117106446,614.17810601617,
Men Cat 4,20,51092,Luke,Wyma,Pella Bike Racing,,389530,523.92215171674,624.89920427778,
Men Cat 4,DNF,36611,Ross,Hackerson,,,295071,471.42644729126,635.6203025394,
Men Cat 4,DNF,84981,Artur,Golebiewski,DMOS Racing Team,,176533,568.48740856697,635.6203025394,
Men Cat 5,1,109829,Tucker,Creger,,,400542,499.80464260746,401.35107345833,
Men Cat 5,2,80455,Joe,Short,Rasmussen Bike Shop,,389655,457.09153608313,413.95552132575,
Men Cat 5,3,95007,Sam,Au,Sakari Race Team,,410910,445.73647011853,426.55996919318,
Men Cat 5,4,92084,Brad,Lichter,Rasmussen Bike Shop,,413268,459.63702175057,439.1644170606,
Men Cat 5,5,109828,Donnie,Bandy,,,448506,540,451.76886492803,
Men Cat 5,6,110571,Anthony,D antuono,Team Emu,,432366,522,464.37331279545,
Men Cat 5,7,109842,Tyler,Curtis,North Iowa Spin,,410856,447.76168398393,476.97776066288,
Men Cat 5,8,96582,David,Vonholten,,,415408,523.78567725203,489.5822085303,
Men Cat 5,9,84978,Mark,Child,,,390879,631.45485252554,502.18665639773,
Men Cat 5,10,112927,Robert,Rehkemper,,,,540,514.79110426515,
Men Cat 5,11,112582,Ryan,Blane,,,455005,540,527.39555213258,
Men Cat 5,12,58901,Andrew,Shipley,,,350324,540,540,
Men Cat 5,13,77880,Adam,Nelson,,,,540,552.60444786742,
Men Cat 5,14,84984,Scott,Olsen,,,386768,553.01733897843,565.20889573485,
Men Cat 5,15,96574,John,Dilger,,,101166,479.95668477663,577.81334360227,
Men Cat 5,16,112596,Justin,Bond,,,454921,540,590.4177914697,
Men Cat 5,17,81229,Brian,Marsh,Des Moines Cycle Club,,418310,597.12569598355,603.02223933712,
Men Cat 5,18,80463,Jarrod,Igou,,,389617,612.33072872275,615.62668720455,
Men Cat 5,19,69089,Dan,Rekemeyer,Central Iowa Cycling Club,,397792,635.60707238157,628.23113507197,
Men Cat 5,20,112928,Chris,Rhodes,,,103263,540,640.8355829394,
Men Cat 5,21,29369,Travis,Thompson,,,391989,640.71491443827,653.44003080682,
Men Cat 5,22,112593,Michael,Drahaus,,,454336,540,666.04447867425,
Men Cat 5,DNF,58875,Bryan,Law,,,,540,678.64892654167,
Men Master 35+ Pro/Cat Open,1,57343,Rafal,Doloto,Midwest Cycling Community NE,,304477,362.11986737982,302.32766235977,
Men Master 35+ Pro/Cat Open,2,38090,Jj,Bailey,Rasmussen Bike Shop,,113926,330,323.84503228366,
Men Master 35+ Pro/Cat Open,3,12295,Steven,Robinson,Team Emu,,213399,334.27440906068,345.36240220755,
Men Master 35+ Pro/Cat Open,4,24713,Kyle,Sedore,BIKEIOWA.com Cycling,,218716,370.6445318881,366.87977213144,
Men Master 35+ Pro/Cat Open,5,40694,Nathan,Hicks,BIKEIOWA.com Cycling,,281712,393.86332989981,388.39714205532,
Men Master 35+ Pro/Cat Open,6,3153,Keith,Snoop,,,83127,425.96569405861,409.91451197921,
Men Master 35+ Pro/Cat Open,7,65164,Jason,Dal,Rasmussen Bike Shop,,135054,473.78024264736,431.4318819031,
Men Master 35+ Pro/Cat Open,8,12255,Dennis,Grelk,BIKEIOWA.com Cycling,,198657,445.06940619237,452.94925182699,
Men Master 35+ Pro/Cat Open,9,24783,Kurt,Benson,BIKEIOWA.com Cycling,,302081,492.39406677647,474.46662175088,
Men Master 35+ Pro/Cat Open,10,33711,Steve,Fry,BIKEIOWA.com Cycling,,225422,499.88048714404,495.98399167477,
Men Master 35+ Pro/Cat Open,DNF,58096,Marc,Hollander,BIKEIOWA.com Cycling,,89139,330,517.50136159866,
Men Master 35+ Pro/Cat Open,DNF,38094,Eric,Knox,,,245003,432.18327554792,517.50136159866,
Men Master 35+ Pro/Cat Open,DNF,80454,Jermen,Andersen,River Valley Cycling Club- RVCC,,356726,444.70128283256,517.50136159866,
Men Master 35+ Pro/Cat Open,DNF,21666,Ira,Brown,,,285495,392.16622247664,517.50136159866,
Men Master 35+ Pro/Cat Open,DNF,37189,Jason,Anderson,Sakari Race Team,,379952,562.56017460402,517.50136159866,
Men Master 45+ Pro/Cat Open,1,21647,John,Jones,360 Racing,,142781,339.20248286131,299.79953055435,
Men Master 45+ Pro/Cat Open,2,48057,Greg,Shimonek,Midwest Cycling Community NE,,102327,331.26987161804,312.71041158255,
Men Master 45+ Pro/Cat Open,3,40393,Brady,Murphy,Midwest Cycling Community NE,,297434,296.98423798896,325.62129261075,
Men Master 45+ Pro/Cat Open,4,180,John,Stonebarger,Goosetown Racing Club,,120435,387.64363571246,338.53217363895,
Men Master 45+ Pro/Cat Open,5,65971,Stephen,Jarrett,Midwest Cycling Community NE,,17695,400,351.44305466715,
Men Master 45+ Pro/Cat Open,6,24826,Steve,Reynolds,Pella Bike Racing,,244044,419.52879758763,364.35393569535,
Men Master 45+ Pro/Cat Open,7,24829,John,Peters,Goosetown Racing Club,,125358,407.11127476811,377.26481672354,
Men Master 45+ Pro/Cat Open,8,24718,Scott,Robinson,Team Emu,,214721,438.28788408506,390.17569775174,
Men Master 45+ Pro/Cat Open,9,12142,Sean,Myers,Rasmussen Bike Shop,,117295,468.3141969561,403.08657877994,
Men Master 45+ Pro/Cat Open,10,82674,Jason,Engle,Central Plains Cycling,,332930,474.50668534606,415.99745980814,
Men Master 45+ Pro/Cat Open,11,21663,Craig,Schmidt,,,66179,443.61842338099,428.90834083634,
Men Master 45+ Pro/Cat Open,12,59183,Robert,Piper,,,384972,585.62606080319,441.81922186454,
Men Master 45+ Pro/Cat Open,13,64494,John,Weiler,DMOS Racing Team,,356777,400,454.73010289274,
Men Master 45+ Pro/Cat Open,14,96574,John,Dilger,,,101166,479.95668477663,467.64098392094,
Men Master 45+ Pro/Cat Open,15,24798,Jesse,Gerlits,,,250051,520.39884051236,480.55186494914,
Men Master 45+ Pro/Cat Open,16,26195,James,Otis,,,454902,400,493.46274597734,
Men Master 45+ Pro/Cat Open,17,24796,Brian,Farrell,Rasmussen Bike Shop,,198320,519.62400067548,506.37362700554,
Men Master 45+ Pro/Cat Open,18,24744,Jeffry,Farrell,Rasmussen Bike Shop,,166976,485.76403373904,519.28450803374,
Men Master 45+ Pro/Cat Open,19,65128,Jeff,Bakeris,,,320814,545.15715614504,532.19538906194,
Men Master 45+ Pro/Cat Open,20,53348,Frank,Ditomaso,,,360467,400,545.10627009014,
Men Master 55+ Pro/Cat Open,1,12125,Thomas,Price,Trek Cyclocross Collective,,28705,,,
Men Master 55+ Pro/Cat Open,2,65141,Pete,Koestler,Team Emu,,277755,,,
Men Master 55+ Pro/Cat Open,3,84973,Matt,Benn,,,194396,,,
Men Master 55+ Pro/Cat Open,4,49415,Jim,Pratt,Central Iowa Cycling Club,,238061,,,
Men Master 55+ Pro/Cat Open,5,65166,Norman,Wellings,,,360819,,,
Men Senior Pro/Cat 1/2/3,1,24722,Kevin,Mcconnell,Iowa City Cycling Club,,258735,251.57814934628,236.31791784084,
Men Senior Pro/Cat 1/2/3,2,34280,Jeff,Kluck,Queen City Cycling,,198417,260.06513039456,246.17330335517,
Men Senior Pro/Cat 1/2/3,3,49416,Brian,West,Heartland Velo,,171534,296.23124188732,256.02868886949,
Men Senior Pro/Cat 1/2/3,4,24812,Nathan,Kullbom,Atlas Cycling Team,,270606,288.54051696369,265.88407438381,
Men Senior Pro/Cat 1/2/3,5,24785,James,Cochran,Atlas Cycling Team,,52322,285.45759208003,275.73945989814,
Men Senior Pro/Cat 1/2/3,6,11968,Matt,Tillinghast,,,149635,270.40623680909,285.59484541246,
Men Senior Pro/Cat 1/2/3,7,52878,Mark,Savery,Trek Cyclocross Collective,,31378,237.47782991689,295.45023092679,
Men Senior Pro/Cat 1/2/3,9,65158,Joe,Petersen,,,354844,321.84688471645,305.30561644111,
Men Senior Pro/Cat 1/2/3,10,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,355.9277163468,315.16100195543,
Men Senior Pro/Cat 1/2/3,11,96575,Connor,Dilger,University of Iowa,,399746,394.72030891724,325.01638746976,
Men Senior Pro/Cat 1/2/3,12,109826,Brian,Baumhover,,,411844,414.71881236711,334.87177298408,
Men Senior Pro/Cat 1/2/3,13,56419,Michael,Sencenbaugh,Heartland Velo,,239743,329.83777325429,344.7271584984,
Men Senior Pro/Cat 1/2/3,14,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,344.7271584984,354.58254401273,
Men Senior Pro/Cat 1/2/3,15,21642,Ryan,Legg,Flatwater Cycling,,203561,250,364.43792952705,
Men Senior Pro/Cat 1/2/3,16,21667,Paul,Webb,Midwest Cycling Community NE,,268204,279.75887778573,374.29331504138,
Men Senior Pro/Cat 1/2/3,17,25811,Aaron,Sims,Cycle City Racing,,221970,358.10914720385,384.1487005557,
Men Senior Pro/Cat 1/2/3,18,50091,Adam,Ventling,Heartland Velo,,316080,385.88008464068,394.00408607002,
Men Senior Pro/Cat 1/2/3,19,48039,Jon,Nelson,Sioux City Velo,,47869,380.06324840525,403.85947158435,
Men Senior Pro/Cat 1/2/3,20,156936,Christopher,Hill,Queen City Cycling,,131183,373.85301882041,413.71485709867,
Men Senior Pro/Cat 1/2/3,21,8802,Andrew,Peterson,Iowa City Cycling Club,,207441,378.27952294125,423.570242613,
Men Senior Pro/Cat 1/2/3,22,51123,Christopher,Maharry,BIKEIOWA.com Cycling,,22159,408.86641701237,433.42562812732,
Men Senior Pro/Cat 1/2/3,23,74154,Eric,Bockelman,Sakari Race Team,,394904,435.17850231497,443.28101364164,
Men Senior Pro/Cat 1/2/3,24,51065,Will,Stone,Central Iowa Cycling Club,,326628,399.86275449606,453.13639915597,
Men Senior Pro/Cat 1/2/3,DNF,69855,Ben,Vukovich,Heartland Velo,,305778,420.93543993053,462.99178467029,
Men Senior Pro/Cat 1/2/3,DNF,48011,Justin,Manning,Queen City Cycling,,273463,311.05770043001,462.99178467029,
Women Cat 4,1,38074,Sandy,Dunivan,Des Moines Cycle Club,,286904,538.80757076629,520.34580036088,
Women Cat 4,2,64472,Angela,Shippy,Central Iowa Cycling Club,,359882,586.40877795886,549.87068277081,
Women Cat 4,3,51111,Corrine,Wyma,Pella Bike Racing,,396563,609.26965247779,579.39556518075,
Women Cat 4,4,110569,Calla,Whipp,,,431629,608.57124270357,608.92044759068,
Women Cat 4,5,96578,Shane,Starke,,,415417,670.59276905951,638.44533000061,
Women Cat 4,6,109839,Kirschen,Seah,Goosetown Racing Club,,406234,657.60339325944,667.97021241055,
Women Master 45+ Pro/Cat Open,1,65135,Tara,Coady,Goosetown Racing Club,,354258,,,
Women Master 45+ Pro/Cat Open,2,24712,Kathleen,Porter,Twisted Spokes Racing Team,,236465,,,
Women Master 45+ Pro/Cat Open,3,33739,Michelle,Pohlmeyer,Des Moines Cycle Club,,237566,,,
Women Senior Pro/Cat 1/2/3,1,51107,Lisa,Vetterlein,Des Moines United,,202481,359.25390730923,362.95028442581,
Women Senior Pro/Cat 1/2/3,2,24710,Brittany,Mcconnell,Iowa City Cycling Club,,285899,383.0034164933,377.59119095677,
Women Senior Pro/Cat 1/2/3,3,2390,Linda,Cooper,Des Moines United p/b Sakari,,235018,433.9575356377,392.23209748773,
Women Senior Pro/Cat 1/2/3,4,80423,Elizabeth,Martin,Des Moines United p/b Sakari,,290104,477.70289957541,406.8730040187,
Women Senior Pro/Cat 1/2/3,5,57910,Vanessa,Curtis,Iowa City Cycling Club,,207443,464.0400517248,421.51391054966,
Women Senior Pro/Cat 1/2/3,6,69604,Carly,Thomsen,Greenstreet Velo Club,,358405,425.92091355587,436.15481708062,
Women Senior Pro/Cat 1/2/3,7,100813,Kaitlin,Neary,Greenstreet Velo Club,,393971,493.20092224048,450.79572361159,
Women Senior Pro/Cat 1/2/3,8,99613,Emily,Skiles,Greenstreet Velo Club,,407338,504.55405520176,465.43663014255,
Women Senior Pro/Cat 1/2/3,9,100821,Suzie,Goebel,Central Plains Cycling,,406389,480.07753667351,480.07753667351,
Women Senior Pro/Cat 1/2/3,10,80472,Sarah,Barber,Goosetown Racing Club,,312930,541.11497252618,494.71844320447,
Women Senior Pro/Cat 1/2/3,11,51109,Leah,Kleager,Midwest Cycling Community NE,,321400,440,509.35934973544,
Women Senior Pro/Cat 1/2/3,12,99614,Amy,Collison,Midwest Cycling Community NE,,357077,514.87665175009,524.0002562664,
Women Senior Pro/Cat 1/2/3,13,80468,Ivy,Andersen,Brone's Bike Shop,,376065,545.76523002862,538.64116279736,
Women Senior Pro/Cat 1/2/3,14,71522,Ingrid,Anderson,Iowa City Cycling Club,,379206,599.22659573653,553.28206932833,
Women Senior Pro/Cat 1/2/3,15,44313,Sheri,Robinson,Team Emu,,327342,544.21624561103,567.92297585929,
Women Senior Pro/Cat 1/2/3,16,88384,Jamie,Isherwood,Goosetown Racing Club,,369538,529.17173466654,582.56388239025,
Women Senior Pro/Cat 1/2/3,17,67994,Alijah,Beatty,Iowa City Cycling Club,,350706,479.64867908815,597.20478892121,
