Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,B Men,42,64,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Amateur Men,59,83,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Men,53,92,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,92,104,509.25791840442,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,70,78,460.83863350578,
The Night Weasels Cometh,2013-10-2,Men Cat 3,55,100,436.23568065555,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,98,115,519.56037636782,
The Night Weasels Cometh,2014-10-1,cat 3,75,101,472.07987850388,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,85,93,449.37897037757,
The Night Weasels Cometh,2015-09-30,Cat 3,74,88,467.42937372046,
The Ice Weasels Cometh,2015-12-12,Killer B Men 40+,57,80,510.16800848673,
Verge Night Weasels Cometh,2016-10-5,cat 3-4,43,94,403.37112396001,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters/Junior 35+/15-18,87,103,495.62401798566,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Amateur Men Cat 4/5 (Open),34,69,540,
