Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 5 Women,5,14,564.23002924262,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 5 Women,5,12,581.35936343601,
Cyclocross Crusade Rainier High School,2021-11-7,Category 5 Women,4,20,530.38459787098,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 5 Women,8,30,523.33449611165,
Cyclocross Crusade: Barton Park,2021-11-21,Category 5 Women,6,23,518.48004287937,
Het Meer,2022-09-4,Beginner Women,9,12,627.47598540281,
Portland Trophy Cup,2022-09-6,Beginner Women,10,21,591,
Corn Cross,2022-09-11,Beginner Women,6,11,619.88508287558,
Portland Trophy Cup,2022-09-13,Beginner Women,11,23,591.81818181818,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Beginner Women,6,12,600,
Portland Trophy Cup,2022-09-27,Beginner Women,13,30,582,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Beginner Women,5,11,578.80160333479,
Portland Trophy Cup,2022-10-4,Beginner Women,28,32,661.875,
Het Meer CX,2023-09-3,Beginner Women,6,11,600,
Corn Cross,2023-09-10,Beginner Women,3,11,546.97409626081,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Beginner Women,3,6,554.99369381969,
Harvest Cyclocross Series: Madras,2023-09-24,Beginner Women,4,6,599.28934494715,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,15,18,660.17219883306,
