Race Name,Race Date,Category Name,Place,Total Racers,Points
Rad Racing GP,2009-09-20,Cat 4 Men,30,48,723.35116794438,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Master Men 45+,16,38,509.37974821545,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Master Men 45+,13,38,487.90330542438,
King County Cross,2010-10-30,CAT 4 MASTER MEN 45+,19,22,586.54746003197,
Raceway Cross,2010-10-31,CAT 4 MASTER MEN 45+,12,30,488.00472186068,
Maris Farms,2010-11-7,Mstr4Men45+,18,51,488.28146710672,
Steeliacoom 2011,2011-10-9,Master 4Men45+,15,54,451.20191551223,
Raceway CX,2011-10-23,CAT 4 MEN,40,86,527.35853547884,
MFG #6 Woodland Park,2011-11-13,CAT 3 MASTER MEN 45+,39,44,525.40786373843,
SCX#2 - Arlington,2012-09-30,Master Men3 45+,26,37,474.93510813221,
SCX #3 - Silver Lake,2012-10-14,Master Men3 45+,30,37,499.32355165594,
