Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,JUNIOR WOMEN 700-799,1,1,,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,JUNIOR WOMEN 700-799,2,2,,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Junior Women 9-14,1,3,,
Surf City #3 Aptos High,2015-11-15,Junior Women 9-14,1,3,,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Junior Women 9-14,1,4,,
Central Coast Cyclocross Series,2016-08-27,Women Junior 10-14 Open,2,4,,
CCCX #2,2016-09-4,Women Junior 10-14 Open,1,3,,
CCCX #3,2016-09-10,Women Junior 10-14 Open,1,3,,
Central Coast CX #4,2016-09-18,Junior Girls 10-14,1,4,,
Central Coast Cyclocross Series,2016-10-9,Women Junior 10-14 Open,1,1,,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Junior Women 9-14,1,1,,
Central Coast Cyclocross Series,2016-12-31,Women Junior 10-14 Open,1,1,,
