Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Estacada,2007-11-11,Clydesdale,13,30,566.74715604177,
USGP Toyota Portland Cup,2007-12-1,C Men                                      102    ,70,94,616.82220962226,
Star-Crossed (NACT#1),2008-09-20,Men 4,60,83,610.82529601743,
Portland Cup (USGP),2008-12-6,Beginner/C,72,88,675.0963023908,
Portland Cup (USGP),2008-12-7,Beginner/Category C,69,83,617.50965077737,
USGP of Cyclocross Day One,2010-12-4,Cat C/Beginner Men,64,75,672.08751720069,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Clydesdale,20,28,607.42364547265,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Clydesdale,19,29,593.40621298074,
Luscher Farm Crosstoberfest,2016-10-29,Men 5,14,26,558.09355268814,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Men 5,23,34,603.12036522339,
