First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sal,Collura,USGP of Cyclocross Day Two,2010-12-5,Singlespeed,54,60,487.73326104271,
Sal,Collura,Kruger's Crossing Cyclocross,2010-11-21,Singlespeed,20,52,365.08611726189,
Alexander,Lehnert,OBRA CCX Championship,2010-11-20,Masters 35+ B,7,37,347.42125829268,
Dan,Sheerin,OBRA CCX Championship,2010-11-20,Masters 35+ B,29,37,470.36209331167,
Jason,Tavakolian,OBRA CCX Championship,2010-11-20,Masters 35+ A,22,30,374.42797658689,
Sal,Collura,OBRA CCX Championship,2010-11-20,Singlespeed,18,38,338.4783209769,
Dan,Sheerin,OBRA CCX Championship,2010-11-20,Singlespeed,28,38,413.90272647624,
Rex,Hughes,OBRA CCX Championship,2010-11-20,Masters 50+,29,35,527.22896425901,
David,Tsai,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,17,95,354.91796727501,
Dan,Sheerin,Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,47,95,449.39087380616,
Jason,Tavakolian,Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,23,46,357.57754009322,
Jaini,Vs-crawford,Cross Crusade: Barton Park,2010-11-14,Masters Women 35+ B,16,17,646.52267719611,
David,Tsai,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,27,100,382.23563455753,
Dan,Sheerin,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,78,100,495.43067933033,
Sal,Collura,Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,32,98,351.27577619683,
Jaini,Vs-crawford,Cross Crusade: Washington County Fair Complex,2010-11-7,Masters Women 35+ B,3,23,457.60182832935,
Jason,Tavakolian,Apple Core Cross at EZ Orchards,2010-11-6,Masters 35+ A,3,9,349.50530709228,
Sal,Collura,Apple Core Cross at EZ Orchards,2010-11-6,Singlespeed,9,21,354.87494838715,
Sal,Collura,Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,41,105,379.01184035356,
Dan,Fitzpatrick,Psycho Cross,2010-10-23,Men C 35+,7,9,591.70469768909,
Alexander,Lehnert,Psycho Cross,2010-10-23,Men B 35+,1,13,376.23545388025,
Dan,Sheerin,Psycho Cross,2010-10-23,Men B 35+,4,13,422.97039676986,
Sal,Collura,Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,23,91,332.78139827859,
Greg,Vanscholtencrawford,Psycho Cross,2010-10-16,Masters B 35+ Men,5,12,429.31090397539,
Joel,Wilson,Psycho Cross,2010-10-16,Men A,1,4,,
Ethan,Stehley,Psycho Cross,2010-10-16,Men A,3,4,,
David,Dimarco,Psycho Cross,2010-10-16,Master C 35+,1,8,459.26844697144,
Sal,Collura,Psycho Cross,2010-10-16,Single Speed,4,9,366.60675437398,
Jaini,Vscrawford,Psycho Cross,2010-10-16,Women B,1,5,,
Jason,Tavakolian,Psycho Cross,2010-10-16,Master A,1,2,,
David,Tsai,Psycho Cross,2010-10-16,Master A,2,2,,
Sal,Collura,Cross Crusade: Rainier High School,2010-10-10,Singlespeed,42,84,407.70389749865,
Sal,Collura,Heiser Farm Cyclocross,2010-10-9,Singlespeed,8,17,386.20741797719,
Jason,Tavakolian,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,2,131,341.37201404668,
David,Tsai,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,3,131,343.01581381257,
Dan,Sheerin,Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,79,131,467.94459602011,
Jaini,Vscrawford,Hutch's Twilight CCX Series,2010-09-28,Women B,1,3,,
Jason,Tavakolian,Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,1,6,383.03151498526,
David,Tsai,Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,2,6,409.68869858418,
Alexander,Lehnert,Hutch's Twilight CCX Series,2010-09-28,Master Men 40+,3,6,436.3458821831,
Joel,Wilson,Hutch's Twilight CCX Series,2010-09-28,Men A,4,5,,
Beth,Steen,Hutch's Twilight CCX Series,2010-09-28,Women C,2,7,522.87777777778,
Mckenzie,Thramer,Hutch's Twilight CCX Series,2010-09-28,Single Speed,1,7,351.71844725504,
Dan,Sheerin,Hutch's Twilight CCX Series,2010-09-28,Single Speed,5,7,458.75145794772,
Dan,Sheerin,Psycho Cross,2010-09-25,Masters B 35+ Men,7,11,471.68890080007,
Greg,Vanscholten-cra...,Psycho Cross,2010-09-25,Masters B 35+ Men,8,11,486.66586510559,
David,Donielson,Psycho Cross,2010-09-25,Master C 35+,9,10,543.011037144,
David,Dimarco,Psycho Cross,2010-09-25,Men C,5,10,492.32998986545,
Beth,Steen,Psycho Cross,2010-09-25,Beginner Women,1,3,,
Jaini,Vs-crawford,Psycho Cross,2010-09-25,Women B,2,5,,
Jason,Tavakolian,Psycho Cross,2010-09-25,Master A,2,8,311.51476448077,
Alexander,Lehnert,Hutch's Twilight CCX Series #3,2010-09-21,Masters 40+,2,8,406.41182303425,
David,Tsai,Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,2,11,346.97658435845,
Jason,Tavakolian,Hutch's Twilight CCX Series #2,2010-09-14,Men Masters 40+,5,11,443.81510995363,
Joel,Wilson,Hutch's Twilight CCX Series #2,2010-09-14,Men A,1,6,274.96740755701,
David,Dimarco,Hutch's Twilight CCX Series #2,2010-09-14,Men C,18,26,578.01777346946,
Jaini,Vs-crawford,Hutch's Twilight CCX Series #2,2010-09-14,Women B,1,2,,
Mckenzie,Thramer,Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,2,10,341.81564747432,
Sal,Collura,Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,3,10,356.36173560574,
Dan,Sheerin,Hutch's Twilight CCX Series #2,2010-09-14,Single Speed,5,10,385.45391186858,
Sal,Collura,Pain+Suffer'n,2010-09-12,Singlespeed,9,23,369.54784602775,
Jason,Tavakolian,Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,1,10,365.27880371395,
Alexander,Lehnert,Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,4,10,435.73709097744,
David,Tsai,Hutch's Twilight CCX Series #1,2010-09-7,Masters 40+,5,10,459.22318673193,
Sal,Collura,USGP of Cyclocross Day Two,2009-12-6,Singlespeed,76,76,530.50970064318,
Sal,Collura,USGP of Cyclocross Day One,2009-12-5,Singlespeed,31,57,369.38517493813,
Joel,Wilson,Psycho Cross Pseries,2009-11-29,Men's A Masters,1,3,,
David,Donielson,Psycho Cross Pseries,2009-11-29,Masters Men's Cat C,5,7,,
Dan,Sheerin,Psycho Cross Pseries,2009-11-29,Men's Cat B Masters,5,15,437.03163150108,
Mckenzie,Thramer,Psycho Cross Pseries,2009-11-29,Single Speed,2,11,327.36327814628,
Sal,Collura,Psycho Cross Pseries,2009-11-29,Single Speed,5,11,381.84081953657,
Sal,Collura,Kruger's Crossing CCX,2009-11-22,Singlespeed,14,69,312.79225236404,
David,Donielson,Psycho Cross Pseries,2009-11-21,Masters Men's Cat C,5,6,,
Dan,Sheerin,Psycho Cross Pseries,2009-11-21,Men's Cat B Masters,5,9,,
Mckenzie,Thramer,Psycho Cross Pseries,2009-11-21,Single Speed,3,15,332.23214231925,
Sal,Collura,Psycho Cross Pseries,2009-11-21,Single Speed,4,15,345.7857138554,
Sal,Collura,Cross Crusade #8,2009-11-15,Masters 35+ A,31,46,417.7406715355,
Sal,Collura,Cross Crusade #7,2009-11-8,Singlespeed,38,136,334.69304687918,
Sal,Collura,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,11,28,348.8664614598,
Mckenzie,Thramer,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Singlespeed,21,28,445.60037152372,
Jason,Tauakolian,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,1,35,321.28319836679,
Ken,Starr,OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Master B,14,35,425.58327607208,
