Race Name,Race Date,Category Name,Place,Total Racers,Points
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 10-14,23,23,819.22118349276,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 10-14,DNF,30,795.35293358079,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,42,48,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Women Junior 10-14 Girls  10-14,8,8,741.98988630655,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 10-14,21,41,650,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 10-14,26,34,759.69926382215,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 10-14,23,28,755.82452789045,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 10-14,20,35,691.69625820224,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 10-14,25,33,774.84215306965,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 10-14,16,28,665.72166798681,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 10-14,DNF,26,838.72967717709,
xXx Racing Jackson Park CX Relay,2014-08-24,Junior 9-18 Open,21,48,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Women Juniors 9-14 Open,5,6,747.06433641114,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 9-14,14,33,620.82971339484,
Hopkins Cross,2014-10-5,Junior 9-14 Open,15,29,667.74975049568,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 9-14,20,38,706.58720501183,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 9-14,22,44,648.0103974212,
Indian Lakes Resort CX Race,2016-11-13,Open Junior 9-14,58,68,853.51012511219,
Trek CX Cup Day 2,2017-09-23,Women Juniors 15-16 Open,4,4,,
Hopkins Park CX,2017-10-1,Women Cat 4/5,33,48,691.65408908568,
Beverly Bike CX,2017-10-9,Women Cat 4/5,29,34,684.86578079422,
Carpentersville Woodland School Cyclocross,2017-10-15,Women Open Cat4/5,20,31,643.75094257733,
ABD Sunrise Park Cyclocross,2017-10-22,Women Cat 4/5,22,39,621.5813967569,
Campton Cross,2017-10-29,Women Cat 4/5,33,40,689.04092565107,
Pheasant Run Resort CX Race,2017-11-11,Women Cat 4/5,31,32,728.37181774246,
Pheasant Run Resort CX Race,2017-11-12,Women Cat 4/5,22,30,678.89267295905,
Wheeling Heritage Park CX,2017-11-19,Women Cat 4/5,17,21,684.84126625879,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,29,39,680.46398959717,
Hopkins Park CX,2018-09-9,Women Cat 4/5,21,28,654.14846715199,
xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 4-5,19,32,614.46857009476,
Carpentersville Woodland School Cyclocross,2018-10-14,Women Cat 4/5,5,20,539.32233129072,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,27,28,711.030833566,
Groundhog PSI-clocross,2018-11-4,Women Cat 4/5,13,16,704.19442637672,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,15,18,697.3813814003,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Women Cat 4/5,15,17,727.10758345118,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,18,20,738.15847622081,
