Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,93,109,637.31490531405,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Beginner Women,22,33,650.56279012596,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,32,42,588.51044730525,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,86,86,653.94014524655,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,56,65,636.15117886299,
Kruger's Crossing Cyclocross Classic,2013-11-24,Beginner Men,62,73,631.74717886179,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,13,14,607.62841288323,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Beginner Men,55,67,621.72623589667,
Cross Crusade: Heron Lakes,2014-10-19,Athena,1,3,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Athena,5,6,650.57785966716,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Athena,3,5,,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Athena,5,6,628.09878130862,
Cross Crusade: PIR Infield,2014-11-9,Athena,6,7,602.95620624486,
Cross Crusade: Barton Park,2014-11-16,Athena,5,7,641.83013485135,
Cross Crusade: Cascade Locks,2015-10-18,Athena,2,5,,
Cross Crusade: Barton Park,2015-11-8,Athena,2,2,,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Athena,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Athena,4,8,580.17352238754,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Athena,3,6,572.96422522762,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Athena,3,5,,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Athena,2,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Athena,3,5,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Athena,5,7,615.48317083812,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Athena,8,9,666.31320934941,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Athena,6,7,656.39168191259,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Athena,6,8,603.63882767753,
Cyclocross Crusade: Rainier High School,2019-11-3,Athenas,4,4,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Athenas,4,4,,
