First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Braxton,Wilson,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,8,9,498.50235222141,
Daniel,Dziuban,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Cat 3/4,9,9,520.30430230959,
Steven,George,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,5,18,375.25264074886,
Braxton,Wilson,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,14,18,511.59933185183,
Daniel,Dziuban,OCCPRT & BHB present CXMAS,2019-12-15,Men Single Speed,34,18,572.19786123093,
Daniel,Dziuban,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,6,8,343.31514208772,
Braxton,Wilson,OCCPRT & BHB present CXMAS,2019-12-15,Men Men's Pro/Cat 1/2/3,7,8,360.60590354639,
Renee,Harrington,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Cat 3/4,4,6,542.37194713913,
Chloe,Holzapfel,NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Cat 3/4,5,6,563.48446735818,
Renee,Harrington,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 3/4,3,8,493.21581071884,
Chloe,Holzapfel,NCCX 2019 Race #12 Gibsonville - NCCX Series Finals,2019-12-7,Women Cat 3/4,6,8,566.95001534928,
Renee,Harrington,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,5,11,508.78544561372,
Chloe,Holzapfel,NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Cat 3/4,8,11,575.55917917825,
Renee,Harrington,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,8,13,543.23801410411,
Chloe,Holzapfel,NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Cat 3/4,11,13,592.90559164321,
Renee,Harrington,NCCX 2019 Race #9 Charlotte,2019-11-17,Women Cat 3/4,5,9,504.90378148758,
Renee,Harrington,NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 3/4,3,8,493.18627242862,
Chloe,Holzapfel,NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Cat 3/4,5,8,524.61743535686,
Renee,Harrington,NCCX 2019 Race #7 Sanford,2019-11-9,Women Cat 3/4,2,5,,
Chloe,Holzapfel,NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,7,14,528.10659843714,
Renee,Harrington,NCCX 2019 Race #5 Boone,2019-10-27,Women Cat 3/4,10,14,571.43597338175,
Renee,Harrington,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,5,11,526.15350755601,
Chloe,Holzapfel,NCCX 2019 Race #4 Lenoir,2019-10-26,Women Cat 3/4,8,11,575.28210367554,
Renee,Harrington,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,5,7,554.13052612124,
Chloe,Holzapfel,NCCX 2019 Race #3 Raleigh,2019-10-20,Women Cat 3/4,6,7,577.44470825894,
Chloe,Holzapfel,NCCX 2019 Race #2 Salisbury,2019-10-13,Women Cat 3/4,10,12,592.20813658026,
Chloe,Holzapfel,NCCX 2019 Race #1 Davidson,2019-10-12,Women Cat 3/4,7,8,556.86292540688,
Chloe,Holzapfel,CX Central Day 7 - Raleigh,2019-10-6,Women Women's Pro/Cat 1/2/3,8,10,510.94488225714,
William,Garner,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,23,44,547.25378707807,
Braxton,Wilson,CX Central Day 7 - Raleigh,2019-10-6,Men Cat 4/5,24,44,554.50757415613,
William,Garner,CX Central Day 7 - Raleigh,2019-10-6,Men Pro/Cat Open Single Speed,8,13,460.57228564938,
Chloe,Holzapfel,Cross Central: Day 6 - Thunder Cross,2019-09-29,Women Women's Pro/Cat 1/2/3,9,9,595.07844232024,
William,Garner,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Cat 4/5,17,28,554.32731399373,
William,Garner,Cross Central: Day 5 - Quay Cross,2019-09-28,Men Pro/Cat Open Single Speed,4,6,,
Daniel,Dziuban,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,23,35,570.375,
Braxton,Wilson,OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Cat 4/5,25,35,580.5,
Braxton,Wilson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,21,53,525.29710707306,
Daniel,Dziuban,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,29,53,548.82173575616,
William,Garner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Cat 4/5,31,53,554.70289292694,
Braxton,Wilson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat Open Single Speed,5,8,419.03950306638,
William,Garner,BHB Spring Hill Cross- BHB Cross Central NC race 1,2019-09-7,Men Pro/Cat Open Single Speed,8,8,481.34666298957,
Steven,George,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men Single Speed (1/2/3/4),2,13,375.23711201039,
Jason,Epstein,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men 39+ Masters 40+ (1/2/3/4),11,12,442.96699504443,
Steven,George,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,2,32,405.70648626073,
Braxton,Wilson,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Men    4/5,27,32,622.83831099441,
Elizabeth,Dinatale,Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women    4/5,4,14,528.14505085566,
Jason,Epstein,Thundercross,2018-09-30, Masters 40+ (1/2/3/4),11,11,513.75120349824,
Steven,George,Thundercross,2018-09-30,Men    4/5,7,29,448.54064745652,
Braxton,Wilson,Thundercross,2018-09-30,Men    4/5,20,29,569.00102260177,
Lauren,Phillips,Thundercross,2018-09-30,Women    4/5,8,13,625.63987079178,
Steven,George,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,7,17,475.69611207039,
Braxton,Wilson,QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women  Men  4/5,14,17,565.60014386028,
Jason,Epstein,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men  3/4,10,13,479.74789047747,
Steven,George,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,6,47,454.97981810839,
Braxton,Wilson,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men    4/5,24,47,550.62752273645,
Elizabeth,Dinatale,BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Women    4/5,11,20,600,
