Race Name,Race Date,Category Name,Place,Total Racers,Points
Augusta Cyclocross,2006-11-5,Men B,19,23,438.18181818182,
Augusta Cyclocross Series #3,2006-11-19,Men B,19,29,434.39505723019,
Tymor Park Cyclocross,2009-11-1,Men  Cat 4,12,31,510.76183531728,
Hidden Valley CX,2009-11-7,Cat 4,23,44,537.69069403212,
Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),3,19,464.30623543529,
SCCX - Sussex County CycloCross,2009-11-22,Cat 4 Men,19,61,495.90542344936,
SCCX - Sussex County CycloCross,2009-11-28,Cat 4 Men,16,52,478.45649142245,
Phillipsburg Riverfront Cyclocross,2009-12-5,MEN CAT 4,20,63,482.41950356198,
Westwood Velo CX,2010-10-9,Men Cat 4   ,52,70,600.16723649032,
Hidden Valley CX,2010-11-7,Cat 4,34,68,534.76139703275,
Sussex County Cyclocross,2010-11-21,Men's C Race,28,48,562.87239156392,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Masters 40+ Cat 4,20,22,650.19412653905,
SCCX #1,2011-11-20,Category 4 Masters 40+,17,22,625.75768296643,
SCCX #2,2011-11-27,Category 4 Masters 40+ Men,18,25,606.7308544345,
Horseshoe Scramble Day 2,2011-12-4,Men Cat 1/2/3/4/5  ,16,24,576.42942670829,
