Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Cub Juniors,10,13,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Cub Juniors,4,6,,
Sucker Brook 'Cross,2006-09-17,JUNIOR 10-14,2,10,572,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Junior Men (15-18),6,6,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Cub Juniors,2,8,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Cub Juniors                ,4,19,570.26666666667,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Cub Juniors               1,4,18,570.26666666667,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,JRS 14 and Under,1,11,503.7162962963,
16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,4,17,536.97824074074,
Plymouth Cyclo Cross,2006-11-18,JUNIORS 10-14,2,8,,
BRC / Slick Willy Cyclocross,2006-11-19,CUB JUNIORS (10-14),1,2,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Cub Juniors         15          starte,1,13,469.58664881807,
MRC Cyclocross,2006-12-3,Junior 10-14,1,10,,
Caster's Grand Prix of Cross,2006-12-10,Category:   Cub Juniors         17          starte,2,16,474.65922726694,
National Champs Day 2,2006-12-16,Junior Men 13-14          27 Starters             ,5,27,349.61176554526,
Sucker Brook Cross,2007-09-16,Juniors 15-18,4,6,,
Bedford Springs Cyclocross,2007-09-23,U19 Juniors,1,3,,
Gran Prix of Gloucester Day 1,2007-10-13,U19 Juniors                                       ,14,31,522.58716550808,
Gran Prix of Gloucester Day 2,2007-10-14,U19 Juniors                                       ,14,20,414.24961468968,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Juniors 15-18,2,4,,
Chainbiter 9.0,2007-11-3,U19 Juniors            9             starters,6,9,,
Plymouth Cyclo Cross,2007-11-10,JUNIORS,2,4,,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,JUNIORS,2,5,,
Baystate Cyclocross,2007-11-24,U19 Juniors                                7      ,6,7,,
MRC Cyclocross,2007-12-2,Junior Men 15-18,1,4,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,U19 Juniors                          8            ,7,8,,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,U19 Juniors                           10          ,4,10,401.17277967285,
Amesbury Cross,2008-09-14,Men's Junior 15-18,1,2,,
Sucker Brook Cross,2008-09-21,Juniors 15-18                           5 starters,3,5,,
Quad Cross,2008-09-28,Juniors U19,1,6,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,U19 Juniors (Cat 1-4)                25 starters,16,23,437.15704214457,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,U19 Juniors (Cat 1-4)                  21 starters,13,19,417.68535508089,
Canton Cup,2008-10-19,Juniors 15-18,2,6,,
Beer Cross #1,2008-10-26,MEN C,11,36,495.40284922788,
18th Annual Cycle-Smart International,2008-11-1,U19 Juniors (Cat 1-4)                        20 st,11,19,395.78282213372,
18th Annual Cycle-Smart International,2008-11-2,U19 Juniors (Cat 1-4)                           19,9,17,415.96538733601,
Plymouth Cyclo Cross,2008-11-8,JUNIORS,2,7,,
Plymouth South Cyclocross,2008-11-9,JUNIOR 15-18,2,9,,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Juniors,1,6,,
BAYSTATE CYCLOCROSS,2008-11-29,U19 Juniors                               14 start,7,26,359.7152368675,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,U19 Juniors                               14 start,7,14,410.15874166966,
Cross Nationals Day 2,2008-12-12,Junior men 15-16,13,30,409.82881590802,
Quadcross,2009-09-13,U19,DNF,4,,
Quadcross,2009-09-13,Men P/1/2/3,15,16,433.28897619072,
Sucker Brook 'Cross,2009-09-20,Juniors 15-18                                     ,3,6,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Juniors 15-18                       ,9,19,402.47869307078,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Juniors 15-18                                     ,9,15,473.94063475097,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Juniors 15-18                                     ,8,23,364.67014283613,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Juniors 15-18                              ,12,20,437.50220404259,
Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 15-18                                ,5,10,417.21563395084,
Providence Festival of Cyclocross Day 2,2009-10-11,Juniors 15-18                                   ,5,16,410.20495085254,
Minuteman Road Club Cyclocross Race,2009-10-18,Juniors 15-18,2,4,,
Downeast Cyclocross,2009-10-24,Juniors 15-18                   ,4,10,,
Downeast Cyclocross Day 2,2009-10-25,Juniors 15-18                              ,3,10,364.90142782738,
Canton Cup,2009-10-31,Jrs. 15-18,2,10,376.88853971393,
Cycle-Smart International Day 1,2009-11-7,Juniors 15-18                                     ,10,20,417.86590626431,
Cycle-Smart International Day 2,2009-11-8,Juniors 15-18                                  ,11,15,436.38186217251,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,JUNIORS,2,8,,
Baystate Cyclocross Day 2,2009-11-29,Juniors 15-18                                 ,8,15,373.98511927465,
Cross Nationals Day 3,2009-12-12,Men Junior 17-18,18,32,379.38420914382,
Quad Cross,2010-09-12,Junior U19,1,7,366.8351357593,
Green Mountain Cyclocross Day 2,2010-09-19,Cat 3/Juniors 15-18 Men                           ,44,99,400,
Sucker Brook Cross,2010-09-26,Juniors 15-18                         ,1,5,,
GP of Gloucester Day 1,2010-10-3,Juniors 15-18                              ,9,19,393.90287909291,
GP of Gloucester Day 2,2010-10-4,Juniors 15-18                              ,7,22,348.02330279015,
Providence Cyclocross Festival Day 2,2010-10-10,Cat 3/Juniors 15-18 Men                           ,42,124,410.78844996853,
Boston Road Club CX at Shedd Park,2010-11-21,Juniors 15-18                           ,2,5,,
New England Championships,2010-12-18,3 Men                                             ,23,33,418.42970680499,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,54,88,506.84358088456,
Quad Cross 2014,2014-09-7,Men Cat 3,42,48,486.83536656927,
Cross of the North Day 1,2015-10-9,Men SM 3,19,28,424.85180119779,
Cross of the North - Day 1,2021-11-6,Men SM 5,7,19,497.02669644271,
