Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclocross at White Park,2011-09-24,CAT 4,4,43,471.78947368421,
Midnight Ride of Cross,2011-09-28,cat 4,4,60,400.52848668383,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,19,111,414.48578401702,
The Night Weasels Cometh,2011-10-5,Cat 3 Men,64,79,492.2693047377,
Providence Cross Fest Day 1,2011-10-8,Amateur Men,88,127,448.25424273811,
Saratoga Spa CX,2011-10-23,Cat 3/4 men,10,63,305.48355734608,
Canton Cup,2011-10-29,Men Cat 3.4,20,84,347.00905025825,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,25,88,378.49377414786,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,11,71,324.46280765151,
Midnight Ride of Cyclocross,2012-09-26,Men's 2/3/4,11,86,319.84151383739,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,40,120,363.11691679774,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,33,103,354.49966812496,
The Night Weasels Cometh,2012-10-3,Men Cat 3,17,76,325.61164271279,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,45,48,390.60908476685,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,20,123,307.71014496085,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Cat 3/4 men/Collegiate B,2,71,294.16141731273,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,53,67,458.817307601,
Cycle-Smart International Day 1,2012-11-3,Men 3,16,124,282.20855693353,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Men,10,88,306.74328822853,
Quad Cyclocross,2013-09-8,3 Men,34,82,402.94760047659,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,7,120,268.00204956346,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,35,52,334.2333719245,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,12,119,301.6293586253,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,33,111,353.14178024016,
The Night Weasels Cometh,2013-10-2,Men Cat 3,54,100,433.42237813963,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,24,159,320.44961300438,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,51,159,368.70869142375,
Canton Cup,2013-10-26,Men Cat 3,10,57,299.38487277832,
Canton Cup,2013-10-26,Elite 1/2/3,26,44,319.46129862789,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,18,125,304.18004018329,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,16,105,307.28461979558,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,5,89,291.5788469089,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,1,57,268.08191466103,
NBX Grand Prix Day 1,2013-12-7,3 Men,7,83,268.21882627318,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,52,64,349.77561898285,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,59,115,408.54002688342,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,38,117,354.80719727951,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,27,145,296.2362907873,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,110,136,482.21170432386,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,37,50,456.86632708313,
Cycle-Smart International,2014-11-1,Men 3,63,119,411.45206772722,
Cycle-Smart International - Day 2,2014-11-2,Men 3,37,103,365.6303465347,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,10,59,292.42454275234,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,27,79,348.64843273527,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 3,59,117,405.80225560015,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 3,90,103,469.76225289871,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,59,101,402.8565040693,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,62,106,406.49296472838,
NECX BAR Finals,2015-11-29,Men 3/4,23,56,382.42409558239,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,77,93,466.31682821738,
