Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,2,18,520,
Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,1,25,443.67388874731,
Aspen Lodge Cross,2010-10-17,WOMEN 4,2,10,493.27600179737,
Blue Sky Cup,2010-10-23,WOMEN 4,1,16,426.08782546496,
Boulder CX#3,2010-10-24,WOMEN 4,2,18,478.19947241765,
Colorado Cross,2010-10-30,Women 3,5,12,472.46662254451,
Boulder Cup,2010-10-31,Women 3,5,14,467.85714285714,
CASTLE CROSS,2010-11-7,WOMEN 35+,1,6,448.8147278832,
Alpha Cross #2,2010-11-20,WOMEN OPEN,10,19,479.21548913964,
CycloX,2010-11-21,WOMEN OPEN,10,18,467.74371613726,
Boulder CX #4,2010-11-28,WOMEN OPEN,8,16,455.98968652799,
Colorado CX Championships DAY2,2010-12-5,WOMEN 35+,5,20,414.47542631917,
Boulder Racing CX - Valmont Park,2011-09-17,Women Open,20,28,527.15303093057,
Boulder Racing CX - Xilinx,2011-09-24,Women Open,13,24,492.52505668896,
Boulder Racing CX - Interlocken,2011-10-22,Women Open,15,28,466.13759334592,
Colorado Cross Cup,2011-10-29,Women 3,4,9,484.6085118012,
Boulder Cup,2011-10-30,Women 3,3,9,489.77221706556,
Big Ring Cyclocross,2011-11-12,Women Open,6,13,478.26411196132,
