Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,35+/45+ Men,44,69,,
Competitive Edge Cyclocross,2006-09-10,Masters 45+,13,16,430,
16th Annual BCA Cyclocross,2006-10-1,Master 45+,10,17,452.16666666667,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,8,12,473.52777777778,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,9,19,468.65142095336,
Plymouth Cyclo Cross,2006-11-18,MASTER 55,1,4,,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,7,22,412.93685733602,
MRC Cyclocross,2006-12-3,Masters 3-4,28,46,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Masters 55+          11          start,4,9,,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,18,29,449.66837083879,
Sucker Brook Cross,2007-09-16,A Masters 55+,5,10,436.86340848387,
Bedford Springs Cyclocross,2007-09-23,Masters 55+,2,8,,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 55+,3,5,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,13,21,500.13914508016,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,14,18,541.0627799789,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Masters 55+,1,8,,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,6,13,466.09387804075,
Chainbiter 9.0,2007-11-3,Masters 55+            21            starters,9,14,485.8402234656,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,10,20,451.66236260148,
Plymouth Cyclo Cross,2007-11-10,MASTER 55,3,8,,
Baystate Cyclocross,2007-11-24,Masters 55+             20                 starter,12,19,492.37521767385,
Palmer Cyclocross,2007-11-25,Masters 45+ (cross Cat 1-4),19,24,568.79690760467,
MRC Cyclocross,2007-12-2,Masters 55+,4,8,,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 55+                          14           ,8,14,484.88726370814,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 55+                           12          ,7,12,460.90197030642,
Canton Cup,2008-10-19,Masters 55+ Cat 34,7,19,509.92854354048,
18th Annual Cycle-Smart International,2008-11-2,Masters 55+ (Cat 1-4)                           23,14,22,526.02473982147,
Plymouth Cyclo Cross,2008-11-8,MASTER 55,4,8,,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Masters 55+                              16 starte,7,16,484.15465274323,
Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,DNF,13,,
Cycle-Smart International Day 2,2009-11-8,Masters 55+                                    ,16,30,511.79011543288,
Spooky Bikes Cyclocross Race race #4 of the 2009 Accelerated Cure Project Cyclocross Series,2009-11-22,Masters 55+,7,11,539.03566336393,
