Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #2,2008-10-12,Masters 35+ B,71,103,532.85335406677,
Cross Crusade #6,2008-11-2,Masters 35+ B,67,84,537.84241697331,
Cross Crusade #7,2008-11-9,Masters 35+ B,73,91,581.34461357738,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ B,60,90,588.42525924597,
Hood River Double Cross,2009-09-19,Master Men 50+,9,25,415.36132543716,
Hood River Double Cross Day Two,2009-09-20,Master Men 50+,6,30,377.48105717267,
Battle at Barlow,2009-09-27,Master 50+,5,32,379.57522920828,
Hood River Double Cross Day One,2010-09-18,Masters 50+,15,37,452.41316253622,
Battle at Barlow,2010-09-26,Master 50+,12,35,419.58326767785,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 50+,17,84,369.31665186695,
Cross Crusade: Rainier High School,2010-10-10,Masters 50+,14,63,375.39686745836,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 50+,9,71,337.24029609169,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 50+,12,71,348.79279941295,
Steilacoom,2010-10-31,Mstr4Men45+,4,45,395.86796547794,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,45,46,676.77937254998,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 50+,18,36,507.34319570081,
Hood River Double Cross Day Two,2013-09-15,Master 50+,10,29,445.07177548113,
