Race Name,Race Date,Category Name,Place,Total Racers,Points
Ruts & Guts,2010-10-15,Cat 1/2/3 Men,DNF,40,,
New Cross on the Block,2010-10-16,Men Cat 1/2,9,24,231.44444444444,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,5,19,211.45223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,4,20,204.23831267328,
The 3rd Annual OC Criss Cross,2012-10-6,Men P/1/2  ,2,9,217.53931275415,
The Physician's Optical River-Cross,2012-10-14,Men P/1/2  ,2,7,228.47169095268,
Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,4,27,200.8924734335,
Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,6,30,218.04731391059,
Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,4,30,207.37570438951,
Charley's Angels Cross Race,2012-11-10,Men Pro12 senior ,1,3,,
Gobble Cross,2012-11-18,Men Cat 1-2  ,1,7,214.92780985032,
Cross Giving Cyclocross Race,2012-11-24,Men Pro/Cat 1/2  ,3,19,211.39517563531,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Pro/Cat 1/2  ,3,12,225.94525804774,
Oklahoma State CX Championships Day 1,2012-12-15,Men Masters 30-39 ,1,5,,
Oklahoma State CX Championships Day 2,2012-12-16,Men Pro-1-2  ,1,6,,
Spooky Cross Day 2,2013-10-27,Men Pro/Cat 1/2/3,3,22,210.41690161659,
Ruts and Guts Day 1,2013-11-8,Men M Cat 1/2,6,26,237.1648339848,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,4,20,221.96157766232,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,2,22,215.93392783721,
Super Gobble Cross II Day 2,2013-11-24,Men  M Cat 1/2,4,8,284.75445392622,
US Open of Cyclocross,2014-09-13,Men UCI Elite,28,52,263.22045878192,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM Open,36,59,266.33266953571,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,DNF,20,427.42485641455,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Cat 1/2/3,3,19,251.86767466276,
The 5th Annual OC Criss Cross,2014-10-4,Men M Cat 1/2,3,13,237.35147142566,
Lake Overhoulser Cyclocross Day 1,2014-10-11,Men M Cat 1/2,2,9,264.34192826912,
Lake Overhoulser Cyclocross Day 2,2014-10-12,Men M Cat 1/2,2,9,264.34192826912,
Charleys Bike Lab - Crosstoberfest Day 1,2014-10-25,Men M P/1/2,1,6,301.53179422852,
Charleys Bike Lab - Crosstoberfest Day 2,2014-10-26,Men M P/1/2,1,6,232.35530858707,
Spooky Cross Day 1,2014-11-1,Men PRO/1/2,1,14,295.18609067386,
Spooky Cross Day 2,2014-11-2,Men PRO/1/2,1,21,235.89626302776,
Gobble Cross,2014-11-9,Men M Cat 1/2,2,10,242.47496597541,
Flyers Cross- An OKGP Event,2014-11-16,Men Masters 30-39,1,10,264.9970364653,
Flyers Cross- An OKGP Event,2014-11-16,Men M P/1/2,3,9,292.28144516933,
Prairie Cyclocross Festival Day 1,2014-11-22,Men Open Pro/Cat 1/2,3,15,260.95223610605,
Prairie Cyclocross Festival Day 2,2014-11-23,Men Open Pro/Cat 1/2,2,15,253.38032312167,
Ruts and Guts Day 1,2014-12-6,Men PRO/1/2,7,32,252.41870925081,
Ruts and Guts Day 2,2014-12-7,Men PRO/1/2,DNF,34,388.63245656837,
Rock the Mohawk CX,2014-12-14,Men Pro/Cat 1/2,3,10,279.51731559556,
Cross at the Park,2014-12-21,Men Cat 1/2/3,2,11,262.25149520783,
Resolution Cross Cup Day 1,2015-01-3,Men Elite UCI,16,38,256.14028742254,
2015 US Nationals Day 3,2015-01-9,Men Master 30-34 Cat 1/2/3,5,56,242.71040323714,
Wheeler Cross,2015-09-8,Men Senior  Cat 123,1,7,270.34752289507,
Nittany Lion Cross Day 1,2015-09-12,Men Elite UCI,28,61,263.0297065059,
Nittany Lion Cross Day 2,2015-09-13,Men Elite UCI,25,58,249.16015796019,
Charley&#39;s Bike Lab Cross Race,2015-09-27,Men Pro/Cat 1/2,1,16,217.83975795209,
The 6th Annual OC Criss Cross,2015-10-3,Men Senior  12,2,8,261.57921784311,
Trek CXC Cup Day 1,2015-10-10,Men Procx UCI,32,47,310.57045844814,
Trek CXC Cup Day 2,2015-10-11,Men Elite UCI,22,37,261.90798874562,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men PRO/1/2/3,1,11,247.74160522071,
Rock the Mohawk CX,2015-10-25,Men Master 30-39 Cat 12345,2,9,258.10271062305,
Rock the Mohawk CX,2015-10-25,Men Senior  Cat 12,4,19,260.39793774879,
Kings CX,2015-10-31,Men Procx UCI,47,84,258.9878895635,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men  Elite (Pan Am Championships),35,54,255.02484413182,
The Derby City Cup Day 1,2015-11-7,Men Pro UCI,DNF,61,354.12181642501,
The Derby City Cup Day 2,2015-11-8,Men Master 45+/Master 55+/Single Speed/U19,2,80,230.74731621968,
Flyers Cross- An OKGP Event,2015-11-15,Men Senior  Cat 12,4,17,259.26513789945,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,6,29,239.41458496098,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,12,28,245.62616226823,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,10,27,243.61419712218,
Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,9,31,222.77927110447,
Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,10,26,231.59723017936,
Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,DNF,29,338.42977780317,
Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,12,26,251.49982918538,
US National Championships Day 2,2016-01-6,Men Master 30-34 Cat 1/2/3,3,54,218.81441900905,
US National Championships Day 4,2016-01-8,Men Singlespeed,6,133,208.73571238044,
Trek CXC Cup,2016-09-17,Men  ELITE,24,43,234.27988258328,
Trek CXC Cup,2016-09-18,Men Masters 35+ Open,1,38,192.43307543088,
Jingle Cross Day 1,2016-09-23,Men Open Pro,13,41,210.19650367006,
Jingle Cross Day 3,2016-09-25,Men Masters 35-39,1,12,238.78095570664,
Charley's Bike Lab Cross Race,2016-10-2,Men Single Speed  All,1,12,234.75466570527,
Charley's Bike Lab Cross Race,2016-10-2,Men Senior  Cat 12,2,12,236.13707541541,
Blackjack Oaks,2016-10-9,Men Senior  Pro 1,2,8,235.87635939586,
Blackjack Oaks,2016-10-9,Men Single Speed  ALL,1,10,235.95220516535,
Rock the Mohawk CX,2016-10-23,Masters 30-39,1,7,,
Rock the Mohawk CX,2016-10-23,Men Cat 1/2,2,16,233.3091119658,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Elite  35+/Men 40+/Men 50+/ Single Sp,1,74,201.45021544186,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,1,87,198.76181880853,
The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,25,41,242.17675119052,
The Derby City Cup Day 2,2016-11-6,Men Cat 2 - Masters 35+,1,41,198.24635509612,
Cyntergy Hurtland,2016-11-12,Men Pro-Cat 12,DNF,16,327.4570446917,
Flyers Cross,2016-11-13,Men  Cat 12,1,10,218.59858124116,
Ruts and Guts,2016-12-3,Men UCI C1 Cat 1/2,24,34,243.61100843487,
Ruts and Guts,2016-12-4,Men UCI C2 Cat 1/2,DNF,31,282.87107300064,
Resolution 'Cross Cup Day 1,2016-12-10,Men Cat 1/2/3,1,17,238.23583192671,
Resolution 'Cross Cup Day 2,2016-12-11,Men UCI C2 Cat 1/2,13,32,228.24890550661,
Highlander Cross Cup Day 1,2016-12-17,Men PRO/1/2/3,1,18,221.16414519496,
Highlander Cross Cup Day 2,2016-12-18,Men PRO/1/2/3,1,16,221.16414519496,
US National Championships Day 4,2017-01-6,Men Masters 35-39 Cat 1/2/3,1,50,218.15084267782,
US National Championships Day 5,2017-01-7,Men SingleSpeed,DNF,119,504.75177015115,
Jingle Cross Inc.,2017-09-15,Men U40,2,5,,
Jingle Cross Inc.,2017-09-16,Men U40,1,5,,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Single Speed,1,9,270.42533480206,
HoleShot CX pwrd by The Bike Lab OKC,2017-10-1,Men Senior  Cat 1/2,3,14,237.18429420961,
Soldier Creek,2017-10-8,Men Senior  Cat 1/2,DNF,6,,
Soldier Creek,2017-10-8,Men Singlespeed,DNF,7,509.40567837363,
Mudcross Day 2,2017-10-15,Men Open Open,1,6,,
Rock the Mohawk CX,2017-10-22,Men Cat 1/2/3,1,10,247.22628107127,
Cincinnati Cyclocross Day 1,2017-10-28,Men Masters & Single Speed,2,55,234.61112011267,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,1,65,215.04045026157,
The Derby City Cup Day 1,2017-11-4,Men Wave 7,DNF,36,431.19118845314,
The Derby City Cup Day 2,2017-11-5,Men Wave 6,1,70,200.75471083455,
Cyntergy Hurtland,2017-11-12,Men 35+ Master,1,10,266.06088500898,
Undercross ,2017-11-18,Men Senior  Cat Pro 1/2,1,9,290.51439962875,
Oklahoma State Championship ,2017-12-17,Men Cat 1/2/3,4,7,286.06671802437,
US Cross Nationals Day 3,2018-01-11,Men Masters 35-39 Cat 1/2/3,4,40,221.75388964065,
Trek CX Cup,2018-09-22,Men Master 35+ Cat 1/2/3,3,73,207.94033920795,
Trek CX Cup,2018-09-23,Men Master 35+ Open,3,32,224.85408041257,
Jingle Cross Day 1,2018-09-28,Men Open Open,1,5,,
Jingle Cross Day 2,2018-09-29,Men Open Cat1/2,12,33,297.23202573437,
Foster Cross,2018-10-14,Men Pro/Cat 1/2/3,2,10,267.81751487053,
Rock the Mohawk CX,2018-10-21,Men P/1/2/3,3,14,260.90944221738,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men  35+/40+/50+/60+/Single Speed,1,95,232.64912446605,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,1,96,224.45716078095,
Gobble Cross,2018-11-4,Men Senior  Cat 1/2/3,1,9,236.63896092059,
Oz Cross Day 2,2018-11-11,Men P/1/2,2,8,263.40653555864,
Flyers Cross- OKGP State Championship,2018-11-25,Men Cat 1,2,4,,
Resolution 'Cross Cup Day 1,2018-12-1,Men Cat 1/2/3,1,27,227.9769314407,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,1,28,244.38821156097,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Masters 35-39 Cat 1/2/3,6,58,233.37814200329,
Jingle Cross Day 1,2019-09-13,Men Senior Pro-Cat 12,24,40,260.31297624706,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 1-2,2,41,247.20255880465,
FayetteCross Day 1,2019-10-5,Men Singlespeed Open,2,9,251.13062683725,
FayetteCross Day 2,2019-10-6,Men Singlespeed Open,2,9,246.17201175239,
Rock the Mohawk CX,2019-10-20,Men Cat 1/2/3,6,14,282.1490358554,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men  35+ - 40+  50+  60+  SS,2,93,220.9797130701,
Flyers Cross,2019-11-3,Men Open  SS,1,6,249.27559909809,
Flyers Cross,2019-11-3,Men P/1/2,8,9,330.33121226825,
The Silver Goose CX - Pan Am Masters 2019,2019-11-9,Master Men 35-44,3,24,236.18200816648,
Ruts N Guts UCI C2 Weekend Day 1,2020-10-31,Singlespeed,1,8,242.72880363229,
Ruts N Guts UCI C2 Weekend Day 2,2020-11-1,Men Cat 1/2/3,2,16,249.25042565017,
CYCLO-X Valmont,2021-09-18,Men MM 40+,1,25,236.43532281877,
Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 35+,1,41,212.59974431516,
Trek CX Cup,2021-10-10,Men Cat 1/2 Elite,6,55,238.51403813768,
Flyers Cross - An OKGP Event,2021-11-7,Men Cat 1/2/3,1,14,235.95172378676,
RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,4,15,272.0444589632,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 40-44,4,9,289.94959081124,
OZ CX,2022-10-15,Men Elite Cat 1/2,7,25,262.30294598952,
OZ CX,2022-10-15,Men Single Speed,1,11,238.72246995935,
Flyers Cross,2022-10-29,Single Speed Open,1,9,246.24406423051,
Flyers Cross,2022-10-29,Men Cat 1/2/3,1,11,245.42498129837,
Rock the Mohawk,2022-11-6,Men  1/2/3,1,15,246.31676411316,
Quirk - Hard Cyclocross,2023-09-10,Men Cat 1/2,1,6,219.31194128979,
2023 Trek CX Cup,2023-10-13,Men  Masters 35+,1,20,237.44403916517,
Rock the Mohawk,2023-11-12,Men Masters Open,1,17,228.37799022748,
Rock the Mohawk,2023-11-12,Men  1/2/3,2,11,258.49663923173,
Ruts N Guts,2023-11-26,Men Open,12,14,344.9416266785,
