Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB #1: David Douglas CX #1,2012-09-1,Junior Women,5,13,549.55897090223,
GPTB: Double Cross #1,2012-09-15,Junior Women,6,8,583.59773047506,
Double Cross Day Two,2012-09-16,Junior Women 10-120,5,7,684.67030355346,
Redmond Golf Cross,2012-09-29,Junior Women,1,1,,
Battle at Barlow,2012-09-30,Junior Women,13,26,586.88379719872,
GPTB: Heiser Farm CX,2012-10-6,Junior Women,15,24,628.64955769983,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Junior Women,5,18,532.55823486224,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,10,16,598.42382820337,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,6,19,525.5846962834,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,15,24,608.55638690741,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,14,22,601.09470082016,
Cross Crusade: Barton Park,2012-11-4,Junior Women,9,13,612.9596630709,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Junior Women,8,21,544.69228211931,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Junior Women,30,37,702.32705172987,
Thrilla Cyclocross Series #1,2013-09-12,Jr Wmn (12-18),4,4,,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Junior Women 10-12,1,7,548.82394060005,
Hood River Double Cross Day Two,2013-09-15,Junior Women 10-12,2,8,566.6818243191,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Junior Women,2,4,,
Psycho Cross,2013-09-22,Junior Women 10-12,2,6,550.29806272595,
Battle At Barlow,2013-09-29,Junior Women 10-12,3,6,585.35034727905,
Thrilla Cyclocross Series #4,2013-10-3,Jr Wmn 12-18,1,2,,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Junior Women 10-12,2,10,519.02671131203,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Junior Women,4,23,493.30665369962,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Junior Women 10-12,3,7,605.55115745672,
Cross Crusade: Washington County Fair Complex,2013-11-3,Junior Women 10-12,2,18,507.03740323384,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Women (12-18),4,6,550.98734302651,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women Overall,1,10,524.33750294027,
GPRT: Hood River Double Cross Day One,2014-09-13,Junior Women 13-14,1,4,,
Hood River Double Cross Day Two,2014-09-14,Junior Women 13-14,1,7,504.36427467729,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Women (12-18),1,7,,
GPRT: Zaaldercross,2014-09-20,Junior Women 13-14,1,8,502.42668603325,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Women (12-18),2,5,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 13-14,2,5,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 13-14,2,7,521.93599205461,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 13-14,1,8,495.13419957393,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,4,32,463.06771442709,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 13-14,3,8,543.75105857615,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 13-14,2,6,481.97531085993,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women B,10,11,658.503785785,
Ride Hard Finish Thirsty Day One,2015-09-19,Women B,6,6,542.6333344425,
Ride Hard Finish Thirsty Day Two,2015-09-20,Women B,7,7,540.28530744682,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Women B,3,5,,
GPRM 2015: Heiser Farm,2015-10-3,Women B,5,5,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 13-14,3,7,518.94993894935,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,4,19,484.10001467661,
Cross Crusade: Alpenrose,2015-10-10,Women B,11,18,553.5226583711,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 13-14,1,6,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,3,18,484.91479276232,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Women B,12,22,543.156427457,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women 13-14,3,7,532.91241526567,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,7,23,524.35525798748,
MBSEF Thrilla Cyclocross Series,2016-09-7,Women 3,4,4,,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Women 3,5,6,538.00418862145,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Women 3,2,2,,
Battle at Barlow,2016-09-25,Women 3,7,7,560.29940382322,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Women,2,2,,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 3,5,8,512.93819237773,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Women,4,5,,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Women,4,4,,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Women,2,2,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women,4,4,,
OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Women 15-16,4,4,,
OBRA State Champs at Corn Cross,2016-11-19,Junior Women 15-16,4,4,,
CXR #6 SeaTac,2022-11-27,Cat. 3 Women,7,9,558.3525524682,
