Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Corners CX Series,2014-11-22,Men Master 35+,DNF,16,517.21425043166,
Durango Performance Center 4CCX Cortez,2014-12-6,Men 35+,9,16,428.69017963957,
FLC CX #2,2014-12-13,Men 35+,9,14,380.55553650309,
Zia 4CCX Pagosa #1,2020-10-10,Place,5,8,600,
Zia 4CCX Dolores,2020-10-17,B Men,7,16,385,
Zia 4CCX Cortez,2020-10-24,Place,3,11,411.96359687008,
Zia 4CCX Pagosa #2,2020-10-31,Place,4,11,504.88968416896,
Zia 4CCX Durango,2020-11-7,B Men,5,11,388,
Zia 4CCX Cortez,2021-11-6,B Men,5,9,400,
Zia 4CCX Durango ,2021-11-13,B Men,1,9,361.79940839818,
Zia 4CCX Fort Lewis Day 1,2021-11-20,B Men,2,6,379.70309737909,
Zia 4CCX Fort Lewis Day 2,2021-11-21,B Men,1,7,366.17927916308,
4CCX - Race #1 - Dolores,2022-10-29,Men 50+,4,7,419.05752548922,
Zia 4CCX Cortez,2022-11-5,50+ Men,5,12,410.08318468594,
Zia 4CCX Hagenville,2023-10-28,50+ Men,2,12,391.03519447899,
Zia 4CCX Durango Mesa,2023-11-5,50+ Men,2,12,364.46589299906,
Zia 4CCX Riverbend Ranch,2023-11-11,Men 50+,2,11,375.99589056492,
Zia 4CCX Fort Lewis,2023-11-18,50+ Men,5,11,460.57341356071,
