Race Name,Race Date,Category Name,Place,Total Racers,Points
Brooklyn Cross ,2016-09-25,Men M Junior 13-14,4,5,,
 North Coast Gran Prix of Cyclocross Day 1,2016-10-22,Men M Juniors 13-14,6,8,597.43247806692,
Down by the River Cross,2016-11-6,CX Junior U19 (Men),8,11,581.74610492559,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,6,14,483.86202759707,
Blue Sky or Not,2017-09-17,Men Juniors 13-14,3,3,,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Juniors,6,12,575.15740292817,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Juniors 13-14,3,5,,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Junior U19,5,15,542.92682864104,
Forest Hills Cyclocross,2017-10-22,Men Juniors U-19,5,13,537.87488325013,
Cincinnati Cyclocross Day 1,2017-10-28,Men 9-14 Junior,24,46,596.12176019013,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,16,52,515.71990303324,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men Juniors,5,12,521.84832028991,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Juniors U18,4,15,465.57794789191,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 4/5,19,21,580.2156183852,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men M Cat 5,4,17,472.3934226863,
Cross N' Hops,2018-10-14,Men Cat 4/5,11,21,495.25595135027,
NEOCX #7 Heck of the North Coast,2018-10-21,Men M Cat 4/5,20,31,518.56478014672,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men State Juniors,6,18,485.96667009429,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M Juniors 15-16,3,5,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Junior 15-16,DNF,84,526.05539136082,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 3/4,32,43,467.31888126334,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Juniors 15-18,7,9,550.82059988338,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 3/4,16,26,514.70185008179,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Juniors 15-18,6,13,415.30530643424,
NEOCX #4: Lake Effect Cyclocross at Camp Asbury,2019-09-29,Men M Cat 3/4,17,26,465.89693595824,
Cross N' Hops,2019-10-13,Men M Cat 3/4,14,23,459.08631225906,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,57,94,516.26277723456,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,56,88,524.70150523535,
NEOCX: Ohio State Cyclocross Championships,2019-11-9,Men M 15-34,15,20,506.12542028234,
