Race Name,Race Date,Category Name,Place,Total Racers,Points
Palouse Cross,2019-10-6,Open Wave 4,28,37,740.81004065641,
Inland Northwest CX CdA,2019-10-13,Open Wave 4,31,42,734.22027928245,
Big Barn Brewery Cross,2019-10-27,Wave 4,27,46,692.20447605968,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 4,30,42,764.83078518201,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,24,24,612.07473776729,
INWCXS #1  Potlatch ID,2021-10-17,Women Jr.  14-18,3,3,,
2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,JR 13-17 Girls,4,5,,
INWCXS #2  Big Barn Brewery,2021-10-31,Women Jr.  14-18,1,1,,
INWCXS #3 Coeur d'Alene,2021-11-7,Women Jr.  14-18,3,3,,
INWCXS #4  Walter's Fruit Ranch,2021-11-14,Women Jr.  14-18,2,2,,
