Race Name,Race Date,Category Name,Place,Total Racers,Points
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 4/5,4,39,409.30450057136,
Chilkoot Velo's Jackson Meadow CX,2015-10-10,Men senior 18+ cat 3/4,2,35,357.69295826366,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 4/5,2,27,391.73681110227,
VeloCX p/b Tonka Cycle & Ski Day 2,2015-10-25,Men senior 18+ cat 3/4,5,21,370.56274365738,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,6,39,371.45782313227,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 4/5 18+,1,33,346.80347020545,
Theo Wirth Cyclocross Classic,2015-11-8,Men Cat 3/4 18+,3,29,358.56469630745,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,2,52,381.60221828975,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 4/5,2,49,337.2083155444,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 4/5,2,76,324.17524773862,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,1,51,341.50908526488,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,1,56,345.67269117621,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men Cat 4,2,40,351.05203223065,
CROIX CROSS 2016,2016-10-1,Single Speed,2,9,320.74597050767,
CROIX CROSS 2016,2016-10-1,Masters 35 Cat 3,2,21,346.08218421763,
Green Acres Premium Cyclocross Day 2,2016-10-16,Men SingleSpeed  Open,7,28,328.06319897498,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men Senior 18+ Cat1/2/3,12,22,346.32614275705,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Men SingleSpeed 18+ Open,4,20,328.54061898455,
Angry Cross,2016-10-30,Men SingleSpeed  Open,4,23,323.36358177106,
Fulton Star Cross Day 2,2016-11-6,Men Open 18+,3,8,345.76848192179,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men SingleSpeed 18+ Open,2,12,328.99522948251,
Theo Wirth Cyclocross Classic Day 2,2016-11-13,Men Senior 18+ Cat3/4,2,29,319.47388398691,
MN State Championship CX,2016-11-20,Men Masters 35+ Open,7,17,351.77084545299,
All-City Intercontinental Cyclocross Championships,2017-09-23,Men SingleSpeed,4,25,300.24988334571,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,2,26,320.05030227288,
Karma CX Day 2,2017-10-29,Men SingleSpeed,4,12,341.38848115856,
Theo Wirth Cyclocross Classic,2017-11-12,Men SingleSpeed,5,20,337.74830053533,
MN State Championship Day 1,2017-11-18,Men SingleSpeed,5,25,308.95925020514,
MN State Championship Day 1,2017-11-18,Men Cat 3,5,30,332.57116873781,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3/4,3,21,352.96598432955,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 3,2,6,,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 3,9,6,,
MN State Championship CX Day 2,2018-11-18,Men Cat 3/4,2,22,313.79349890588,
MN State Championship CX Day 2,2018-11-18,Men SingleSpd,8,25,344.27847645704,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3,1,16,283.31330677294,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 3/4,1,39,301.4389514884,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 3,4,7,370.93907318244,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3/4,1,28,333.01309239766,
CROIX CROSS 2019 Presented by Velo Du Nord,2019-11-9,Men Cat 3,2,7,348.53354687685,
MN State Cyclocross Championships,2019-11-24,Men Cat 3/4,5,25,330.85146192902,
