Race Name,Race Date,Category Name,Place,Total Racers,Points
MEC Hardwood Ontario Cup #4,2015-10-4,Master 2 / Elite 3 / Junior Men,27,42,449.28683093831,
CYCLO-X Broomfield,2020-10-31,Men SM 5,2,30,400.58190572053,
CYCLO-X Valmont,2021-09-18,Men SM 4,DNF,38,644.5057644043,
Capital City Cross,2022-09-24,Men 4/5 Open,1,33,413.33640792214,
Capital City Cross,2022-09-24,Men 3/4 Open,3,15,348.34846201257,
Elmwood Forest CX 2022 Day 1,2022-10-22,1/2/3/4 Mens/Womens,7,11,422.88284747302,
Elmwood Forest CX 2022 Day 1,2022-10-22,4/5 Mens/Womens,1,13,408.40818432016,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,1,7,367.33726629303,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,1,10,357.16127194171,
Cunningham Cross,2022-11-5,Mens Pro 1/2/3,3,6,,
Mark Savery Memorial Grand Prix,2022-11-12,Men Cat 3/4,3,9,375.11923886521,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 3/4,DNF,18,471.47341572418,
