Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,64,78,611.03644579071,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,85,85,480.35042687063,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,59,90,575.82519145627,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,52,68,637.52942268761,
Peak Season CX #1,2008-12-21,Category B Men,17,21,513.64221845521,
Peak Season CX #2,2009-01-4,Category B Men,29,29,469.84375362319,
Bay Area Super Prestige #1,2009-10-4,Men C,49,108,531,
Surf City #1 Soquel High School,2009-10-11,Category B Men,42,45,570.37786352041,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,58,136,518.0390300752,
Surf City Cyclocross - Halloween Race,2009-10-31,B Men,43,48,494.14903022888,
BASP #4 Golden Gate Park,2009-11-29,C Men,82,114,606.86208822429,
BASP #5 CCCP,2009-12-6,C Men,59,98,570.98259838076,
Lion of Fairfax,2010-10-16,Men C,68,81,634.21638751597,
BASP 1 Merritt College,2010-10-17,Cat C Men,32,55,552,
CCCX #5,2010-10-24,B MEN,16,18,467.4035609511,
Surf City Haloween Race,2010-10-31,Category C Men,7,40,453.99007899428,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,46,54,624.41346598755,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,18,59,489.35803140177,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,17,55,485.6987750538,
BASP 5 CCCP,2010-12-5,Cat C men,17,57,467.69371042183,
Surf City #3,2010-12-12,Category B Men,18,24,472.85126426719,
CCCX 1,2011-09-10,Men B,15,19,497.99072059318,
Sacramento CX #1,2011-09-24,Men C,6,18,511.79183177753,
Lion of Fairfax,2011-10-1,C Men,10,48,483.81645934648,
BASP 1 Candlestick Park,2011-10-23,Cat C Men,3,46,447.05754549988,
BASP 2 Sierra Point,2011-11-12,Cat B Men,74,92,486.89651248931,
Santa Rosa Cup 2011 Race 1,2011-11-26,Mens Bs,18,29,422.07133565155,
BASP 3 Golden Gate Park,2011-11-27,Cat C men,16,46,502.12917917976,
BASP #1:  Candlestick Park,2012-09-30,SS - B,19,50,436.47682083386,
Lion of Fairfax,2012-10-20,B SS Men,8,10,537.80003279257,
CandleStick Repechage,2012-10-21,Siglespeed B,34,41,523.2895293051,
Santa Rosa Cup #1,2012-10-27,Singlespeed B,8,16,470.99676130478,
Stafford Lake,2012-11-4,Men B SS,15,16,529.67782158972,
BASP #3:  Sierra Point Night Cross,2012-11-10,SingleSpeed B,26,51,488.86507766828,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,29,40,520.8123542854,
Bay Area Superprestige #5,2012-12-9,SingleSpeed B,13,36,440.96964453004,
Santa Rosa Cup #3,2012-12-16,B Men,23,29,530.86429406672,
Lion of Fairfax of Los Altos,2013-10-12,Cat B SS,17,24,511.59054184474,
Stafford Lake Wildcat,2013-11-3,Cat B SS,16,28,496.51199230343,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed B,41,51,537.07672402878,
Surf City #1 Aptos HS,2014-10-26,Men: B (3/4),38,51,441.4497597174,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,36,37,487.04985990147,
