First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Lambert,Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,7,11,534.27467045896,
Rob,Van pelt,Morgan Cross,2016-11-5,Men Masters 55+ Cat 1/2/3/4,10,11,576.24750453734,
Thomas,Lambert,Bobbers Cross,2016-10-23,Men masters 55+,4,12,485.88814145511,
Thomas,Lambert,Pumpkin Hop Cross,2016-10-15,Masters 40+,7,11,531.64444538783,
Rob,Van pelt,Pumpkin Hop Cross,2016-10-15,Masters 40+,10,11,607.49622902417,
Rob,Van pelt,Miller Chill CX,2015-12-13,Masters 40+ Open,20,25,536.93936806975,
Rob,Van pelt,Saratoga Spa Cyclocross,2015-11-8,CAT 4/5 MEN,35,39,673.57803576827,
Rob,Van pelt,Psyclofest,2015-10-4,Men MR 45+,5,6,535.06459924097,
Thomas,Lambert,Psyclofest,2015-10-4,Men MR 55+,2,4,,
Thomas,Lambert,Bobbers Cross,2014-10-25,Men Master 55+ Pro/Cat,6,13,514.52458409537,
Thomas,Lambert,Dogfish Cross Day 2,2014-09-14,Men Master 50+ Open,15,17,528.99240611877,
Thomas,Lambert,Dogfish Cross Day 1,2014-09-13,Men Master 50+ Open,15,15,569.90871351462,
Thomas,Lambert,Jingle Cross Day 3,2013-11-17,Men Cat 1/2/3/4/5 Master 55+,17,20,529.17879696353,
Thomas,Lambert,Bobbers Cross,2013-10-12,Men Cat 1/2/3/4/5 Master 55+,4,10,495.98598732465,
Thomas,Lambert,Morgan Cross,2013-10-5,Mixed Masters  55,4,6,494.09795091556,
Thomas,Lambert,Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,37,60,488.68866582024,
Thomas,Lambert,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men Cat 1/2/3/4 Masters 55-99,16,21,525.60762480019,
Thomas,Lambert,Morgan Cross,2012-11-3,Men Master 55+  ,5,10,487.08025383385,
Tom,Lambert,Perkins Park Cruiser Cross,2012-10-7,M55+,2,4,,
Thomas,Lambert,Capitol City Cross - Sunday,2012-09-30,Men Cat 1/2/3/4 Masters 55+,3,8,496.83654327589,
Thomas,Lambert,Devils CX 2K11,2011-11-6,M45+,6,10,464.9808400722,
Charles,Sharp,Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 4/Beginners,6,11,540,
Sam,Strawhacker,Perkin Park Cruiser Cross - Burlington,2011-10-16,Cat 4/Beginners,7,11,556.2,
Thomas,Lambert,Jingle Cross Rock - Day #3,2010-11-28,Men Masters 45+,28,32,561.17657033218,
Thomas,Lambert,Iowa State Cyclocross Championships,2010-11-15,Men Masters  35-99  ,27,40,460.86530353387,
Thomas,Lambert,Psyclofest 2k10 - EICS #7,2010-11-7,45+,4,15,438.02340482075,
Thomas,Lambert,Middle Park Madness - EICE#4,2010-10-17,M 45+,3,3,,
Thomas,Lambert,Devils CX - EICE#2,2010-10-10,M 45+,3,5,,
Tom,Lambert,Bobbers CX #1 - EICE#1,2010-09-19,Masters 45+,5,7,419.11816276092,
Thomas,Lambert,Middle Park Madness,2009-11-22,Mens Beginners,3,11,456.2299,
Tom,Lambert,Devils CX,2009-11-15,Men's Beginners,7,19,495.82392857143,
Thomas,Lambert,Psyclofest 2K9,2009-10-25,Mens Beginners,5,15,505.28571428571,
