First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Guptill,Capital 'Cross Classic,2008-12-7,Elite Men,11,17,277.95700967478,
Davide,Frattini,Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,11,30,198.67541485246,
Kyle,Wamsley,Wonderland Cyclocross,2008-11-22,ELITE MEN,3,8,,
Davide,Frattini,USGP Mercer Cup Day 2,2008-11-16,Elite Men,12,51,172.0848008098,
Davide,Frattini,USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,11,65,150.79519613075,
Tyler,Wren,HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,3,27,195.57963709896,
Davide,Frattini,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,5,41,169.12859322526,
Mackenzie,Dickey,18th Annual Cycle-Smart International,2008-11-2,UCI Elite Women                                 29,17,28,435.00300106435,
Mackenzie,Dickey,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Women                              26 St,13,26,397.66208878119,
Davide,Frattini,18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,9,41,192.61575348818,
Tyler,Wren,HILLBILLY HUSTLE.2,2007-09-29,Senior Men A,15,17,317.71343264098,
