Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Juniors 10-14,17,27,683.79265323253,
Sucker Brook Cyclocross,2013-09-22,Juniors 10-14,15,22,708.98550102052,
Gran Prix of Gloucester Day 2,2013-09-29,Men Junior  10-14,26,30,811.53543485542,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 10-14,10,20,642.44129736685,
Cycle-Smart International Day 2,2013-11-3,Men Junior  10-14,22,32,731.83716173307,
Boston Road Club CX at Shedd Park,2013-11-17,Junior Boys 10-14,20,27,765.33711302438,
NBX Grand Prix Day 1,2013-12-7,Juniors 10-14,DNF,28,818.81690733235,
Quad Cross 2014,2014-09-7,Junior  9-14,7,20,609.72826481237,
2014 Sucker Brook Cyclocross,2014-09-21,Junior  10-14,7,22,600.55199736613,
Rapha Super Cross Gloucester Day 1,2014-09-27,Junior 9-14 Open,14,29,635.06941684134,
Rapha Super Cross Gloucester Day 2,2014-09-28,Junior 9-14 Open,16,36,627.53460818355,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,8,11,708.16234926077,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  9/14/14,6,27,549.39697308871,
Cycle-Smart International - Day 2,2014-11-2,Junior 9-14,17,36,619.37206816605,
Boston Road Club CX at Shedd Park,2014-11-16,Junior  9-14,6,27,552.82334463404,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 9-14,5,12,597.18240002185,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Junior  9-14,8,14,633.17423852143,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Junior  9-14,8,20,583.0288873074,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-14,3,23,551.69737986055,
Sucker Brook Cyclocross,2015-09-20,Men Junior  9-14,6,31,542.01410305978,
Gran Prix of Gloucester Day 1,2015-09-26,Junior  9-14,7,29,555.50073500391,
Gran Prix of Gloucester Day 2,2015-09-27,Junior  9-14,19,31,677.18853199581,
KMC Cyclo-cross Festival Day 3,2015-10-4,13-14 Junior,13,30,577.4703035813,
Orchardcross at Applecrest Farm,2015-10-25,junior 10-14,6,49,517.40801448831,
Cycle-Smart International Day 2,2015-11-8,Junior  9-14,16,36,610.47582713563,
Boston Road Club CX at Shedd Park,2015-11-15,Men Junior  9-14,3,17,520.93116647623,
NBX Grand Prix Day 1,2015-12-5,Men Junior  9-14,8,19,561.12813643486,
NBX Grand Prix Day 2,2015-12-6,Men Junior  9-14,10,28,564.47774509782,
Quad CX,2016-09-11,Men Junior  9-14,5,29,533.76714041555,
Sucker Brook 'Cross,2016-09-18,Men Junior  9-14,7,37,548.56628365786,
KMC Cross Festival Day 3,2016-10-2,Men Junior 13-14 Open,11,17,607.66711328832,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Open Junior 9-14,14,36,589.41905404806,
Northampton International Cyclocross Day 2,2016-11-13,Men Junior  9-14,26,41,682.36311182556,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 9-14 Junior,20,29,645.39517798978,
