First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tiffany,Schwartz,2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 35-39 Cat 1/2/3,6,12,428.3818414228,
Bruce,Deppe,2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 40-44 Cat 1/2/3,8,36,251.35602679583,
Bruce,Deppe,2023 USA Cycling Cyclocross National Championships,2023-12-5,Men Non-Championship 40+,3,34,230.8024116367,
Bruce,Deppe,4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Elite Open Cat 1/2/3,3,10,283.99813692832,
Bruce,Deppe,4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Elite Open Cat 1/2/3,3,10,283.99813692832,
Sawyer,Pangborn,Hillside UTCX  # 9,2023-11-11,Men  35+ C,19,20,662.34656796482,
Tiffany,Schwartz,P-town #5 Oak Canyon Ladies Night,2023-10-3,Women,5,17,430.56287402829,
Tiffany,Schwartz,Weber County UTCX#2 ,2023-09-30,Men Women A,5,6,445.1166831277,
Brock,Olson,Weber County UTCX#2 ,2023-09-30,Men  B,6,13,388.77658960149,
Bruce,Deppe,Weber County UTCX#2 ,2023-09-30,Men  A,6,13,224.24904840845,
Brock,Olson,Ogden #1 UTCX 2023 ,2023-09-23,Men  B,7,11,413.17410602089,
Bruce,Deppe,Ogden #1 UTCX 2023 ,2023-09-23,Men  A,4,7,232.47997300878,
Ryan,Clayton,UTCX #10 Barnes Park,2022-12-10,Men  45+,6,8,344.31124063408,
Bruce,Deppe,USA Cycling Cyclocross National Championships Day 4,2022-12-9,Men Master 40-44 Cat 123,8,37,257.40351720349,
Ryan,Clayton,UTCX #9 Weber Utah State Championship,2022-12-3,Men  45+,5,13,319.70967116065,
Ryan,Clayton,UTCX #8 Wheeler Farm,2022-11-19,Men  45+,6,13,332.13175180035,
Bruce,Deppe,UTCX #8 Wheeler Farm,2022-11-19,Men  A,3,9,204.73446550512,
Ryan,Clayton,UTCX #7 Hillside ,2022-11-12,Men  45+,1,12,295.63538102921,
Bruce,Deppe,UTCX #7 Hillside ,2022-11-12,Men  A,2,13,194.20576905375,
Ryan,Clayton,UTCX #6 Kent Family Farm ,2022-11-5,Men  45+,4,11,310.91588651885,
Bruce,Deppe,UTCX #6 Kent Family Farm ,2022-11-5,Men  A,2,5,,
Ryan,Clayton,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  45+,3,9,316.43115463717,
Bruce,Deppe,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  A,3,14,200.2,
Ryan,Clayton,UTCX #4 Art Dye Night Race,2022-10-28,Men  45+,4,15,318.52382172028,
Ryan,Clayton,UTCX #3 Fort B,2022-10-22,Men  45+,4,14,313.494463827,
Bruce,Deppe,UTCX #3 Fort B,2022-10-22,Men  A,2,6,238.73758268097,
Ryan,Clayton,UTCX #2 Weber County,2022-10-8,Men  45+,4,17,316.20093945289,
Bruce,Deppe,UTCX #2 Weber County,2022-10-8,Men  A,6,8,257.3664180938,
Ryan,Clayton,UTCX #1 Ogden CX Park,2022-09-24,Men  45+,2,13,289.73410137677,
Bruce,Deppe,UTCX #1 Ogden CX Park,2022-09-24,Men  A,5,10,248.7468261408,
Ryan,Clayton,UTCX #11 Centerville,2021-12-11,Men  45+,4,13,322.24985135559,
Bruce,Deppe,UTCX #11 Centerville,2021-12-11,Men  A,3,5,,
Ryan,Clayton,UTCX #4 State Championship,2021-12-4,Men  45+,4,15,322.0206924296,
Bruce,Deppe,UTCX #4 State Championship,2021-12-4,Men  A,7,11,257.1382079697,
Bruce,Deppe,UTCX #9 2021,2021-11-20,Men  A,4,12,240.86391274304,
Ryan,Clayton,UTCX #8,2021-11-13,Men  45+,6,17,362.59191511758,
Bruce,Deppe,UTCX #8,2021-11-13,Men  A,8,9,295.32421161168,
Ryan,Clayton,UTCX #7,2021-11-6,Men  45+,3,17,324.246401912,
Bruce,Deppe,UTCX #7,2021-11-6,Men  A,7,15,216.88427933016,
Bruce,Deppe,UTCX #6,2021-10-30,Men  A,6,22,220.70479235272,
Ryan,Clayton,UTCX #6,2021-10-30,Men  45+,5,16,326.85620870575,
Ryan,Clayton,UTCX #5,2021-10-29,Men  45+,4,10,350.53889007396,
Bruce,Deppe,P-Town #6: Bicentennial Park,2021-10-19,A (Open),5,13,233.6312524702,
Ryan,Clayton,UTCX #3,2021-10-16,Men  45+,9,17,376.41099098142,
Bruce,Deppe,UTCX #3,2021-10-16,Men  A,11,16,245.24702836353,
Bruce,Deppe,P-Town #5: Oak Canyon ,2021-10-12,A (Open),1,13,242.25232567485,
Ryan,Clayton,UTCX #2,2021-10-9,Men  45+,6,20,335.68109811083,
Bruce,Deppe,UTCX #2,2021-10-9,Men  A,5,13,207.94215824919,
Bruce,Deppe,P-Town #4: Big Springs Park,2021-10-5,A (Open),5,15,228.24362865049,
Bruce,Deppe,P-Town #3:  Euclid,2021-09-28,A (Open),1,11,209.01965032099,
Bruce,Deppe,P-Town #2: Bicentennial Park,2021-09-21,A's (Open),2,15,237.03576451775,
Ryan,Clayton,UTCX 11/07/20,2020-11-7,Men Master 45+,5,12,372.05729742087,
Bruce,Deppe,UTCX 11/07/20,2020-11-7,Men  A,4,6,,
Ryan,Clayton,UTCX 10/31/20,2020-10-31,Men Master 45+,5,12,381.01924826458,
Bruce,Deppe,UTCX 10/31/20,2020-10-31,Men  A,4,13,204.85197853302,
Ryan,Clayton,UTCX 10/24/20,2020-10-24,Men Master 45+,4,11,346.58209024436,
Bruce,Deppe,UTCX 10/24/20,2020-10-24,Men  A,5,9,244.58757747831,
Ryan,Clayton,UTCX #13 Art Dye,2019-12-14,Men Master 45+,2,3,,
Ryan,Clayton,UTCX #12 Barnes,2019-12-7,Men Master 45+,4,7,319.1530024556,
Ryan,Clayton,UTCX #11 Centerville,2019-11-30,Men Master 45+,2,5,,
Ryan,Clayton,UTCX #10 Weber County ,2019-11-23,Men Master 45+,2,13,287.35165488529,
Bruce,Deppe,UTCX #10 Weber County ,2019-11-23,Men  A,1,11,204.34267361454,
Bruce,Deppe,UTCX #7 Art Dye,2019-10-26,Men  A,4,15,232.74477256808,
Ryan,Clayton,UTCX #7 Art Dye,2019-10-26,Men Master 45+,2,14,288.43353681595,
Bruce,Deppe,P-Town Cross,2019-10-15,A,4,20,218.50416787883,
Michael,Szczesny,P-Town Cross,2019-10-15,A,9,20,241.57972413661,
Ryan,Clayton,UTCX #5,2019-10-12,Men  45+,3,10,313.50672139781,
Bruce,Deppe,UTCX #5,2019-10-12,Men  A,6,17,239.33199832512,
Michael,Szczesny,UTCX #5,2019-10-12,Men  A,9,17,268.77511910439,
Bruce,Deppe,P-Town Cross,2019-10-8,A,7,22,237.5,
Michael,Szczesny,P-Town Cross,2019-10-8,A,15,22,270.83333333333,
Michael,Szczesny,UTCX #4 Weber County,2019-10-5,Men  A,10,20,249.88900672861,
Bruce,Deppe,UTCX #4 Weber County,2019-10-5,Men  A,20,20,311.01350055225,
Ryan,Clayton,UTCX #4 Weber County,2019-10-5,Men Master 45+,5,14,350.9514876056,
Bruce,Deppe,P-Town Cross,2019-10-1,A,5,23,229.27578169,
Michael,Szczesny,P-Town Cross,2019-10-1,A,11,23,266.90395306623,
Ryan,Clayton,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 45+,4,9,350.03213820854,
Bruce,Deppe,UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  A,10,16,263.34501810565,
Ryan,Clayton,UTCX #2 Draper CX Park,2019-09-21,Men Master 45+ Open,5,12,318.60633827232,
Ryan,Clayton,UTCX # 1 Ogden CX Park,2019-09-14,Men Master 45+ Open,2,10,297.203148759,
