First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Fischel,West Chester Cross Classic #2,2017-11-19,Men Open Cat4/5,11,60,419.4081594369,
Matthew,Fischel,Victory Cross,2017-11-12,Men Open Cat3/4,21,27,516.37997755702,
Matthew,Fischel,Victory Cross,2017-11-12,Men Open Cat4/5,17,42,521.71328216984,
Eran,Preble,Crossasaurus Awesome ,2017-10-22,Men Open Cat1/2/3,7,22,296.77220430363,
Eran,Preble,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,4,39,334.49641816089,
Matthew,Fischel,West Chester Cross Classic VI,2017-10-15,Men Open Cat3/4,30,39,440.93973864944,
Matthew,Fischel,West Chester Cross Classic VI,2017-10-15,Men Open Cat4/5,34,75,522.64293020201,
Eran,Preble,Cooper River Cross CRCX,2017-10-14,Men Open Cat3/4,2,24,331.96720896834,
Eran,Preble,HippoCross,2017-09-30,Men Open Cat3,3,25,347.16319065973,
Clint,Dager,HippoCross,2017-09-30,Men Open Cat3,8,25,378.05295293897,
Eran,Preble,Whirlybird Cross,2017-09-10,Men Open Cat3/4,2,48,336.20668447301,
Eran,Preble,Granogue Cross,2017-09-3,Men Open Cat3/4,2,45,340.69210625225,
Eran,Preble,Whirlybird CX,2016-10-22,Men Open Cat3/4,27,27,522.89876068339,
Eran,Preble,West Chester Cross Classic V,2016-10-16,Men Open Cat3/4,3,32,313.89580840714,
Eran,Preble,Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,25,82,375.45817139441,
Eran,Preble,Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,34,78,417.22138394511,
Michael,Russo,Charm City Cross Day 2,2015-10-11,Men Cat 3/4,33,84,399.46462062625,
Michael,Russo,Charm City Cross Day 1,2015-10-10, Men Cat 3/4,37,98,388.15370527444,
David,Miller,Winchester AppleCross,2014-09-28,Men Cat4/5,24,83,482.06993372927,
Travis,Skeel,Winchester AppleCross,2014-09-28,Men Cat4/5,40,83,540,
Michael,Russo,Winchester AppleCross,2014-09-28,Men Cat4/5,59,83,608.79195369649,
Patrick,Green,Winchester AppleCross,2014-09-28,Men Cat3/4,9,50,384.48117690583,
Allen,Traylor,Winchester AppleCross,2014-09-28,Men Cat3/4,21,50,427.60811742894,
