First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Hicks,Trek CX Cup,2021-10-10,Men Cat 3 Elite,55,63,469.40701369161,
Nathan,Hicks,Trek CX Cup,2021-10-9,Men Cat 1/2/3 Masters 45+,45,56,440.78692681566,
Nathan,Hicks,Trek CX Cup,2021-10-8,Men Category 1/2/3 Elite,77,94,462.17418160164,
Nathan,Hicks,The Grand p/b Lean Techniques - Day 2,2019-10-20,Men masters 35+ Open,6,10,414.25223291708,
Nathan,Hicks,The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 35+ Open,11,18,416.76510953428,
Scott,Robinson,Cornerstone Cross,2019-10-5,Men Senior  Pro/Cat 1/2/3,7,7,427.91199294528,
Taylor,Webb,Cornerstone Cross,2019-10-5,Men Masters 35-44 Open,2,3,,
Scott,Olsen,Cornerstone Cross,2019-10-5,Men Senior  Cat 3/4,4,9,379.94252141864,
Nathan,Hicks,Capital City Cross Day 2,2019-09-29,Men Masters 35+ Open,7,13,422.59590472059,
Scott,Olsen,Capital City Cross Day 2,2019-09-29,Men Cat 3/4,2,17,335.43914452967,
Scott,Olsen,Capital City Cross Day 2,2019-09-29,Men Cat 1/2/3,10,16,402.26008949029,
Scott,Olsen,Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,1,14,306.31091538028,
Nathan,Hicks,Capital City Cross Day 1,2019-09-28,Men Masters 35+ Open,7,14,384.84945552126,
Nathan,Hicks,Trek CX Cup Day 3,2019-09-22,Men Master 35+ Open,19,33,382.45335028153,
Scott,Olsen,Trek CX Cup Day 3,2019-09-22,Men Cat 4/5,3,88,354.8404101582,
Nathan,Hicks,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 1/2/3,40,55,412.92949560697,
Scott,Olsen,Trek CX Cup Day 2,2019-09-21,Men Master 35+ Cat 4/5,3,32,369.88578138261,
Scott,Olsen,Trek CX Cup Day 1,2019-09-20,Men Cat 4/5,2,119,336.9228151852,
Scott,Olsen,Jingle Cross Day 3,2019-09-15,Men Master 35+ Cat 4,1,30,396.31761654734,
Nathan,Hicks,Jingle Cross Day 2,2019-09-14,Men Master 40-44 Open,8,11,383.12953999542,
Scott,Olsen,Jingle Cross Day 2,2019-09-14,Men Master 35+ Cat 4,1,32,367.09945813563,
Nathan,Hicks,Jingle Cross Day 1,2019-09-13,Men Master 40-44 Open,6,11,386.10564340482,
Scott,Olsen,Jingle Cross Day 1,2019-09-13,Men Master 35+ Cat 4,1,27,357.63218593502,
Scott,Olsen,Dirty Wooden Shoe,2019-09-8,Men 35+,4,13,361.52446359612,
Nathan,Hicks,Dirty Wooden Shoe,2019-09-8,Men 35+,7,13,415.17951943138,
Scott,Olsen,Dirty Wooden Shoe,2019-09-8,Men Cat 3/4,3,16,362.43985490256,
Scott,Olsen,Dirty Wooden Shoe,2019-09-7,Men 35+,2,15,346.4448196562,
Nathan,Hicks,Dirty Wooden Shoe,2019-09-7,Men 35+,7,15,396.05153173553,
