Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,10,57,365.04177531177,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,4,28,370.19694368186,
Quest Cyclocross Challenge Day 2,2015-10-11,Men Masters 50-59 Open,3,17,377.32404650083,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,1,19,343.55745253112,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 40+ Cat 4/5,8,37,430.73134110982,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,3,26,356.15741773155,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 4/5,DNF,26,718.93778842092,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,4,21,364.33288949824,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 50+,DNF,17,674.22929159777,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 50+,DNF,15,644.50872763823,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,6,28,369.72583630522,
Texas State Cyclocross Championships,2015-12-6,Men Cat 4/5,1,74,344.25765765273,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,2,30,343.36970682851,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,10,60,339.12004675986,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40-49 Open,9,35,346.726328837,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,4,72,322.51465406235,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,2,31,333.3687641646,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,9,38,348.50661553668,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 50+,4,33,355.55198556579,
