Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder CX Series #3,2008-10-26,Men 35+,38,40,372.075,
Boulder Cup Day 1 Non-UCI,2008-11-1,Men 3,64,85,429.54249356714,
Pikes Peak SuperCross #1,2009-09-12,Men 35+,13,18,364.97791221887,
Green Mountain Sports Cross,2009-09-19,Men 35+,26,35,381.57289667272,
Brecktobercross,2009-09-20,Men 35+,27,34,374.60680751926,
Boulder Cross #1,2009-09-26,Men 35+,30,40,391.2084182841,
Frisco Cyclocross (Day 1),2009-10-3,Men 35+,35,49,367.52637486567,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,23,29,447.3210765476,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+,30,35,397.08970757339,
Frisco CX #1,2011-10-1,Men 35+,41,41,362.56770776079,
Back to Basics Cyclocross Series,2011-10-12,A Men,20,36,404.76207945267,
Big Ring Cyclocross,2011-11-12,Men 35+,13,17,384.89827168851,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,18,18,448.49133693355,
Lookout Cross,2011-11-27,Men 35+,7,10,334.47798104396,
Team Adrenaline CX,2011-12-4,Single Speed,4,5,,
Team Adrenaline CX,2011-12-4,Men 35+_3,9,10,403.76116444352,
Alpha Cross - Day 1,2011-12-17,Single Speed,23,30,455.12616651036,
Back to Basics Cyclocross Series,2012-09-12,Men A  ,13,19,339.99640065021,
Boulder Racing CX #1,2012-09-16,Men SM 35+  ,31,47,379.21362066164,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,3,10,321.93232855385,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,13,20,410.50311646385,
Primalpalooza,2012-09-29,Men  Singlesped ,12,22,400,
Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,5,10,375.25066684265,
Frisco Cross,2012-10-6,Men  Singlespeed ,16,23,452.8565854758,
Back to Basics Cyclocross Series,2012-10-10, SIngleSpeed  ,4,12,350.92043456123,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 35+,10,20,371.05029928723,
Back to Basics Cyclocross Series,2013-09-4,Men A Men,13,17,382.55388015657,
Back to Basics Cyclocross Series,2013-09-18,Men A Men,16,18,386.43548724427,
Cyclo X Valmont,2013-09-21,Men Single Speed,11,28,355.74334643278,
Body Sync Cyclocross,2013-09-22,Men Single Speed,5,19,347.4327079832,
Back to Basics Cyclocross Series,2013-09-25,A Men,10,15,355.48737561968,
Cyclo X Storm The Castle,2013-09-28,Men SINGLESPEED,4,10,353.69585999876,
Back to Basics Cyclocross Series,2013-10-16,Men A Men,15,18,425.87325526264,
Zombie Cross,2013-10-27,Men Single Speed,19,32,433.76762525574,
Feedback Cup,2013-11-3,Men Single Speed,14,31,354.19280357354,
Blue Sky Velo Cup,2013-11-10,Men Single Speed,13,31,353.40201045278,
Cyclo X Westminster,2013-11-23,Men Single Speed,24,42,402.29342754937,
Feedback Cup,2014-11-2,Men Single Speed,16,28,394.22613740513,
Cyclo X Sienna Lake,2014-11-8,Men Single Speed Pro/Cat 1/2/3/4,21,38,407.94028041937,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men Single Speed,5,19,352.59204099677,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Men Single Speed,5,24,369.26123079193,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-30,Men Single Speed,9,25,387.92822787521,
Primal Wear / Back 2 Basics Cyclocross Series,2015-10-7,Men Single Speed,12,22,408.89051985829,
