Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A Men,1,2471,Jeremy,Ferguson,Enjoy cc,0:48:17,,231.42501537982,219.69768712015,
A Men,2,210843,Will,Kendall,,0:48:32,,258.10924921618,221.78102045348,
A Men,3,81940,Scott,Hooper,Data Driven Athlete,0:49:20,,251.13437153619,223.86435378682,
A Men,4,188771,Evan,Geankoplis,Enjoy,0:49:24,,573.23505640964,225.94768712015,
A Men,5,177933,Stefen,Creason,DDA,0:49:27,,266.15998084816,228.03102045348,
A Men,6,2627,Matt,Bell,Enjoy,0:49:28,,220,230.11435378682,
A Men,7,210846,Ben,Estes,Specialized Sacramento,0:49:40,,361.32798664938,232.19768712015,
A Men,8,12071,Cody,Kaiser,Kinetic,0:49:48,,248.10766735712,234.28102045348,
A Men,9,221788,Tofor,Lewis,Specialized Sacramento,0:50:02,,220,236.36435378682,
A Men,10,151274,Chaz,Halbert,Data Driven Athlete Racing,0:50:18,,220,238.44768712015,
A Men,11,222546,Harrison,Biehl,Pedal For Positivity,0:50:25,,220,240.53102045348,
A Men,12,110190,Daniel,Cortopassi,Enjoy,0:50:51,,251.58365162562,242.61435378682,
A Men,13,176522,Caden,Kroettinger,,0:50:56,,531.52943649576,244.69768712015,
A Men,14,162581,Ian,Schweitzer,Mike the Pool Man,0:51:06,,220,246.78102045348,
A Men,15,64361,Samuel,Guzman,Rhythm Racing,0:51:25,,220,248.86435378682,
A Men,16,150288,Trevor,King,Enjoy cycling club,0:51:56,,220,250.94768712015,
A Men,17,196388,Vince,Murdock,Enjoy CC,0:52:22,,446.3069434826,253.03102045348,
A Men,18,44601,Jeff,Scott,DDA,0:52:48,,220,255.11435378682,
A Men,19,175045,Shawn,Remy,Enjoy Cycling Club P/B BOBâ€™S CYCLE CENTER,0:53:03,,261.47870038636,257.19768712015,
A Men,20,221939,Ryder,Williams,Specialized Development,0:54:06,,220,259.28102045348,
A Men,21,203542,Lorenzo,Feher,Team City Sacramento,0:54:13,,220,261.36435378682,
A Men,22,210909,Nick,Dennis,enjoy cc,0:47:51,,328.66988846305,263.44768712015,
A Men,23,211621,Jake,Keller,Specialized,0:16:01,,384.49769296465,265.53102045348,
A Men,24,221921,Julian,Bumpus,Brightside,0:16:24,,220,267.61435378682,
A Women,1,169692,Katarina,Nash,,0:47:36,,440,408.29934005498,
A Women,2,162616,Megan,Brinkmeyer,Team City,0:48:40,,440,423.93729188898,
A Women,3,210827,Barbara,Donovan,Specialized Sacramento,0:49:03,,480.99780018325,439.57524372298,
A Women,4,124276,Kennedy,Cortopassi,Enjoy,0:50:30,,497.87926651693,455.21319555698,
A Women,5,118500,Jean,Sousa,Red Bus Brewery,0:52:33,,460.7044945987,470.85114739097,
A Women,6,26349,Jennifer,Teerlink,,0:48:38,,440,486.48909922497,
A Women,7,134205,Margie,Lapoint,,0:50:14,,602.99919602871,502.12705105897,
A Women,8,110176,Sarah,Pittiglio,,0:50:28,,641.99265170722,517.76500289297,
B Men,1,210892,Raymond,Ynostroza,ENJOY CYCLING,0:52:32,,437.18277869438,348.8028157018,
B Men,2,220526,Bob,Shebest,Point Positive Coaching,0:52:34,,388.81193555612,352.97101793076,
B Men,3,210819,Jonathan,Sanburg,,0:53:12,,523.30239682932,357.13922015971,
B Men,4,202803,Jonathan,Penaloza,Davis Wheelworks Amateur GravÃ©l Team,0:53:54,,393.30012011327,361.30742238867,
B Men,5,190471,Carson,Snyder,Brightside,0:54:09,,400.58586249281,365.47562461763,
B Men,6,86864,Adam,Aguilar,AE Service Course,0:54:16,,440.59077404895,369.64382684659,
B Men,7,211605,Lincoln,Nesiba,,0:54:19,,489.09459027617,373.81202907554,
B Men,8,160914,Joshua,Mott,,0:54:25,,410.26692819305,377.9802313045,
B Men,9,104291,Graham,Lierley,King Kog,0:55:08,,400,382.14843353346,
B Men,10,211606,Jesse,Boyle,,0:55:57,,478.79939253455,386.31663576242,
B Men,11,215852,Terrence,Winter,Cycling Development,0:57:10,,400,390.48483799137,
B Men,12,222547,Taylor,Pritchard,,0:47:55,,400,394.65304022033,
B Men,13,215847,Jacob,Wollwerth,Bulldogs & Mikes Bikes,0:48:16,,560.54028871036,398.82124244929,
B Men,14,210818,Barrett,Nettleman,Enjoy Cycling Club,0:48:45,,423.17636302168,402.98944467825,
B Men,15,210848,Jeffrey,Tierney,Beyond Bonked,0:49:32,,425.93889088408,407.1576469072,
B Men,16,210817,Justin,Orr,,0:49:44,,403.83807462268,411.32584913616,
B Men,17,221927,Jeremy,Pond,Michael David Winery,0:49:48,,400,415.49405136512,
B Men,18,210805,Tyler,Zwick,Star Trash,0:50:21,,437.26451174604,419.66225359408,
B Men,19,210821,Alexander,Gayman,Hooked Co.,0:51:05,,544.92377659009,423.83045582303,
B Men,20,202810,Nikolas,Martinelli,Beyond Bonked,0:51:53,,480.5603319151,427.99865805199,
B Men,21,203546,Josh,Mooney,Dino Coffee,0:53:30,,587.06760418717,432.16686028095,
B Men,22,201626,Randall,Bleichner,Remys Diner,0:53:37,,400,436.33506250991,
B Men,23,210893,Aaron,Stanford,,0:54:19,,543.68044999233,440.50326473886,
B Men,24,210898,Gabe,Salazar,,0:55:22,,424.48454862439,444.67146696782,
B Men,25,221977,Dante,Devencenzi,Kinetic Cycles,0:56:16,,400,448.83966919678,
B Men,26,214001,Irie,Honeyeater,,0:56:18,,413.10499028083,453.00787142574,
B Men,27,201618,Dustin,Wolf,Brightside Cycling,0:39:09,,417.50165648702,457.17607365469,
B Men,28,221979,Sean,Aguliar,Pacos,0:47:43,,400,461.34427588365,
B Men,29,190514,Mitchell,Stockwell,Team City,0:55:51,,508.00162426154,465.51247811261,
B Men,30,221923,Thomas,Koon,,0:56:15,,400,469.68068034157,
B Men,31,57150,Danny,Martin,,0:50:25,,481.99953206253,473.84888257052,
B Men,32,211003,Justyn,Duthler,Rio Strada Racing,0:28:48,,580.21611932713,478.01708479948,
B Men,33,202829,Brayden,Gomez,TREK FOLSOM,0:31:01,,400,482.18528702844,
B Men,34,215848,Wyatt,Raley,Folsom Bulldogs,0:16:07,,601.62086613107,486.3534892574,
B Men,35,45966,Ryan,Murphy,Dino Coffee,0:21:13,,551.49057902694,490.52169148635,
B Men,36,222548,Jake,Boody,Kinetic,0:13:03,,400,494.68989371531,
B Women,1,161050,Tenley,Ong,,0:43:09,,527.76167942052,477.93405566647,
B Women,2,201628,Katie,Goad,Team City,0:43:29,,474.32522222495,498.27837972206,
B Women,3,96492,Stacey,Gillis,,0:44:28,,600,518.62270377765,
B Women,4,202819,Kristin,Evans,Worst Pace Scenario,0:45:29,,603.80319513622,538.96702783323,
B Women,5,93491,Mandi,Seavers,,0:45:49,,559.06439940231,559.31135188882,
B Women,6,202820,Claire,Bannerman,Worst Pace Scenario,0:46:43,,563.37569285467,579.65567594441,
B Women,7,175051,Olivia,Lane,Team Olivia,0:46:53,,622.46492249775,600,
B Women,8,203555,Kelsey,Navarre,Beyond Bonked,0:48:02,,614.30700927588,620.34432405559,
B Women,9,177927,Nicole,Regalia,,0:39:16,,581.2256694252,640.68864811118,
B Women,10,188413,Mara,Pillott,Team City Sacramento,0:39:19,,652.83848438443,661.03297216677,
B Women,11,154300,Michelle,Rezentes,TNT,0:40:23,,687.67473943206,681.37729622235,
B Women,12,221926,Liadan,Meier,,0:47:34,,600,701.72162027794,
B Women,13,85918,Ashley,Fruhwirth,NORCALCX/SQUID,0:10:57,,617.42902340637,722.06594433353,
B35+ Men,1,16249,Mike,Stewart,Enjoy,0:52:16,,450,382.10611426545,
B35+ Men,2,190470,Caleb,Sunde,SEKI Cycling,0:52:48,,382.51302001837,386.63237331442,
B35+ Men,3,163703,Kimio,Bazett,Enjoy,0:47:38,,448.60981505453,391.15863236339,
B35+ Men,4,222549,Evan,Rudd,,0:47:55,,450,395.68489141236,
B35+ Men,5,86123,Steve,Beauchamp,Monster Design,0:49:05,,477.17707145638,400.21115046133,
B35+ Men,6,222550,Kimon,Ioannides,UCSF-Fresno,0:49:07,,450,404.7374095103,
B35+ Men,7,79200,Ryan,Young,,0:49:14,,467.25170257492,409.26366855927,
B35+ Men,8,210845,Nicky,Bradwell,Enjoy Cycling Club,0:49:20,,468.55129320289,413.78992760824,
B35+ Men,9,152105,Chris,Flower,DDA,0:49:38,,450,418.31618665721,
B35+ Men,10,123460,Adam,Ross,Rhythm Racing,0:49:43,,450,422.84244570618,
B35+ Men,11,151532,Terry,Nilsen,Victory Velo Racing,0:49:54,,450.73130378409,427.36870475515,
B35+ Men,12,196390,Ryan,Reeves,Cycling Development-Spartans,0:49:57,,450.78846979264,431.89496380412,
B35+ Men,13,210832,Scott,Ostrander,Enjoy Cycling Club,0:50:10,,518.81470930181,436.42122285309,
B35+ Men,14,33799,Jonathan,Anderson,Enjoy Cycling Club,0:50:10,,239.10532675284,440.94748190206,
B35+ Men,15,27569,Akwetee,Watkins,Davis Bike Club Race Team,0:50:15,,408.69816040242,445.47374095103,
B35+ Men,16,133350,Alan,Bodtker,Victory Velo,0:50:45,,565.39829316413,450,
B35+ Men,17,66258,Brian,Pantiga,,0:50:47,,562.24139705132,454.52625904897,
B35+ Men,18,196411,Rob,Rigg,Freakshow,0:51:02,,484.74055400534,459.05251809794,
B35+ Men,19,210833,James,Stewart,Enjoy Cycling Club,0:51:39,,439.82128764131,463.57877714691,
B35+ Men,20,221900,Rob,Barr,,0:53:13,,450,468.10503619588,
B35+ Men,21,210790,Aj,Marrs,,0:53:23,,508.37278568081,472.63129524485,
B35+ Men,22,221973,Stewart,Bratton,LeadOut Racing,0:54:14,,450,477.15755429382,
B35+ Men,23,111367,Aaron,Albor,Ashley cakes,0:54:41,,431.63882159715,481.68381334279,
B35+ Men,24,3591,Brian,Sanders,Dirtbag w/Commitment Issues,0:46:24,,532.74011163925,486.21007239176,
B35+ Men,25,222551,Jesse,Grimes,,0:48:19,,450,490.73633144073,
B35+ Men,26,110185,Joshua,Boyden,Leadout,0:48:39,,564.39048435845,495.2625904897,
B35+ Men,27,148610,Matthew,Amicucci,Ruff Rydazzz,0:48:41,,450,499.78884953867,
B35+ Men,28,118485,Joe,Dowd,Red Bus Brewery,0:53:08,,505.00276614997,504.31510858764,
B35+ Men,29,222552,Ryan,Falk,Sacramento Utility Trail Stewards,0:35:22,,450,508.84136763661,
B35+ Men,30,162461,Kevin,Robinson,In Velo Veritas,0:10:31,,450,513.36762668558,
C Men,1,58271,Joseph,Miller,California Bike Pickers,0:40:37,,503.98659372387,428.36086842274,
C Men,2,221963,Nick,Almond,Kinetic Cycles,0:41:25,,540,435.80347719456,
C Men,3,201615,Mark,Mayfield,Kinetic Cycles / Team Hot Pants Explosion,0:41:26,,540,443.24608596638,
C Men,4,202916,Greg,Ngo,,0:41:29,,425.31205753045,450.68869473819,
C Men,5,41665,Tom,Campeau,,0:42:06,,467.87529482699,458.13130351001,
C Men,6,222532,Tj,Trotter,PNW COMPONENTS,0:42:44,,540,465.57391228183,
C Men,7,222533,Alex,Lotti,Brightside,0:42:46,,540,473.01652105364,
C Men,8,70252,Anthony,Smith,Victory Velo Racing,0:42:55,,489.72369849855,480.45912982546,
C Men,9,96357,Andrew,Marshall,PNW Components,0:43:11,,652.18003613716,487.90173859728,
C Men,10,49740,Brent,Yost,Kinetic Cycles,0:43:23,,454.63243653412,495.3443473691,
C Men,11,66259,Rob,Wassmer,KineticCycles,0:43:51,,516.59367983851,502.78695614091,
C Men,12,85903,Dallas,Scott,,0:44:03,,540,510.22956491273,
C Men,13,66262,Patrick,Morin,Team Bird Dog,0:44:14,,528.9344295276,517.67217368455,
C Men,14,5645,Rick,Silva,,0:44:43,,557.56061866001,525.11478245637,
C Men,15,84333,Brandon,Scott,Victory velo,0:44:54,,490.76223409909,532.55739122818,
C Men,16,124271,Casey,Smith,,0:46:07,,576.05786875837,540,
C Men,17,188776,Ronnie,Fortes,Velo Trap Racing,0:46:17,,570.48906681103,547.44260877182,
C Men,18,221966,Dylan,Obrien,,0:47:47,,540,554.88521754363,
C Men,19,222534,Drew,Cantrell,,0:47:52,,540,562.32782631545,
C Men,20,188398,Madison,Gee,Velo Trap Racing,0:47:53,,580.35242302048,569.77043508727,
C Men,21,203535,Mike,Rafter,Brightside,0:48:00,,540,577.21304385909,
C Men,22,188368,David,Colvin,,0:49:05,,540,584.6556526309,
C Men,23,221909,Aaron,Fields,,0:49:36,,540,592.09826140272,
C Men,24,211006,Michael,Fierros,Mikes Bikes,0:50:05,,633.32658449368,599.54087017454,
C Men,25,210823,Jonathan,Joiner,Pretty Great,0:50:05,,540,606.98347894636,
C Men,26,121698,Nolan,Wong,Velo Trap Racing,0:33:36,,425.98893951412,614.42608771817,
C Men,27,20118,Noah,Wheeler,Mikes Bikes,0:36:07,,585.56472217801,621.86869648999,
C Men,28,222535,Ben,Airola,,0:41:30,,540,629.31130526181,
C Men,29,222536,Travis,Hendrix,,0:52:11,,540,636.75391403362,
C Men,30,180513,Michael,Sanchez,,0:12:01,,579.39021272073,644.19652280544,
C Women,1,196079,Hilary,Harkins,,0:48:11,,539.20354470701,539.20354470701,
C Women,2,210908,Jennifer,Duffy,,0:39:34,,665.40486584661,575.4917695919,
C Women,3,222537,Lauren,Gardner,Team City Sacramento,0:40:38,,650,594.11882719392,
C Women,4,222538,Amparo,Farias,Ashley cakes,0:41:15,,650,612.74588479595,
C Women,5,219811,Christine,Hughes,,0:41:32,,749,631.37294239797,
C Women,6,222539,Leia,Bailey,,0:46:03,,650,650,
C Women,7,114166,Kimberly,Clements,Fish Squeezer,0:46:17,,650,668.62705760203,
C Women,8,86130,Brittney,Scott,,0:46:18,,705.39822764649,687.25411520405,
C Women,9,219810,Sandy,Lindblad,,0:47:28,,724.25,705.88117280608,
C Women,10,188783,Ashley,Powell,Bear Adventure,0:24:46,,650,724.5082304081,
C35+ Men,1,221962,Matt,Rodrigues,Big Sky Flooring inc,0:39:54,,540,459,
C35+ Men,2,184117,Christopher,White,,0:39:54,,493.65614204318,461.79310344828,
C35+ Men,3,221933,Oliver,Weiss,Rio Strada Racing,0:41:17,,540,464.58620689655,
C35+ Men,4,202815,Yoann,Foucher,,0:41:42,,540,467.37931034483,
C35+ Men,5,133350,Alan,Bodtker,victory velo,0:41:52,,565.39829316413,470.1724137931,
C35+ Men,6,210796,Raymond,Spore,Davis Bike Club Race Team,0:42:01,,514.72072013933,472.96551724138,
C35+ Men,7,46212,Todd,Ford,PNW Components,0:42:01,,483.94123555247,475.75862068966,
C35+ Men,8,210798,Aaron,Kerson,PNW Components,0:42:38,,540,478.55172413793,
C35+ Men,9,28087,Michael,Simcock,,0:42:55,,480.38071667758,481.34482758621,
C35+ Men,10,188772,Andrae,Roberts,,0:43:02,,527.30525137359,484.13793103448,
C35+ Men,11,74606,Milan,Vukovich,Folsom Breakouts,0:43:24,,540,486.93103448276,
C35+ Men,12,203749,Aaron,Keough,Team City Sacramento,0:43:24,,536.32150312849,489.72413793103,
C35+ Men,13,143827,Pete,Conlin,,0:43:35,,542.98836899517,492.51724137931,
C35+ Men,14,91517,Kendra,Foley,Hot Pants Explosion,0:43:46,,492.82169321931,495.31034482759,
C35+ Men,15,111361,Mats,Jansson,,0:44:02,,474.05296214572,498.10344827586,
C35+ Men,16,43492,Jeff,Farley,,0:44:28,,504.53234925197,500.89655172414,
C35+ Men,17,188793,Jason,Buchanan,Rio Strada Racing,0:44:36,,532.61433511486,503.68965517241,
C35+ Men,18,24438,Ryan,Wenker,Kinetic Cycles,0:44:39,,540,506.48275862069,
C35+ Men,19,124264,Patrick,Perez,,0:44:56,,488.23452153227,509.27586206897,
C35+ Men,20,123008,Brian,Schyberg,Right Whale Cold Brew System,0:44:59,,527.98071041388,512.06896551724,
C35+ Men,21,211615,Jeff,Carlisle,Victory Velo,0:45:00,,600.53103642887,514.86206896552,
C35+ Men,22,160917,Ken,Conover,,0:45:22,,493.11861853487,517.65517241379,
C35+ Men,23,221914,Will,Safforrd,Got none,0:45:35,,540,520.44827586207,
C35+ Men,24,221916,Doug,Ramey,Team SchaShi,0:45:36,,540,523.24137931034,
C35+ Men,25,222540,Dan,Krekelberg,,0:45:38,,540,526.03448275862,
C35+ Men,26,211004,Casey,Franzini,,0:45:39,,578.02689449452,528.8275862069,
C35+ Men,27,205728,Kylan,Kegel,,0:45:45,,520.07784035202,531.62068965517,
C35+ Men,28,171409,Russell,Mackie,Old SCool Bikes,0:45:57,,450.02449564975,534.41379310345,
C35+ Men,29,213987,Jonathan,Mcleod,Michael David Winery,0:46:09,,537.48005703021,537.20689655172,
C35+ Men,30,225645,Michael,Morgan,,0:46:11,,303.67079001195,540,
C35+ Men,31,196070,Rafa,Jopson,,0:46:13,,540,542.79310344828,
C35+ Men,32,119305,Robert,Panova,,0:46:26,,540,545.58620689655,
C35+ Men,33,154296,Tim,Patton,Team Epic Cycling,0:46:42,,543.84737499264,548.37931034483,
C35+ Men,34,222541,Wagner,Sousa,Kai Velo,0:46:56,,540,551.1724137931,
C35+ Men,35,64382,Carroll,Wills,Kinetic Cycles,0:46:57,,568.29419784873,553.96551724138,
C35+ Men,36,201625,Stephen,Louie,,0:47:34,,585.83536110937,556.75862068966,
C35+ Men,37,42334,Dave,Burke,Whaaderyooodooingeer Don?,0:48:15,,564.84136805101,559.55172413793,
C35+ Men,38,222542,Martin,Uttley,Brightside Cycling,0:48:22,,540,562.34482758621,
C35+ Men,39,221915,Stephen,Anselmino,,0:48:26,,540,565.13793103448,
C35+ Men,40,222543,Tim,Mccollister,,0:48:39,,540,567.93103448276,
C35+ Men,41,42332,Jim,Rupp,,0:48:40,,640.16074655103,570.72413793103,
C35+ Men,42,221917,Shane,Bellmer,,0:48:44,,540,573.51724137931,
C35+ Men,43,79712,Rick,Guevel,Guevel & Schwartz Painting and Decorating,0:49:23,,561.4081442918,576.31034482759,
C35+ Men,44,221764,Adam,Adams,,0:50:15,,540,579.10344827586,
C35+ Men,45,200553,Michael,Duffy,,0:50:53,,602.85420193621,581.89655172414,
C35+ Men,46,148603,John,Hughes,N/a,0:51:35,,403.90553764929,584.68965517241,
C35+ Men,47,222544,Phi,Ngo,Me,0:53:36,,540,587.48275862069,
C35+ Men,48,210797,Gary,Van atta,WEWGTD?,0:54:43,,644.33374581423,590.27586206897,
C35+ Men,49,193772,Jared,Santa cruz,Team Coconut /PNW,0:41:07,,540,593.06896551724,
C35+ Men,50,211632,Ryan,Armes,,0:41:08,,540,595.86206896552,
C35+ Men,51,150298,Terry,Ervin,EPiC Cycling,0:42:42,,638.87038194871,598.65517241379,
C35+ Men,52,134364,Brad,Catalan,,0:43:03,,644.16717641307,601.44827586207,
C35+ Men,53,221918,Derek,Stanfill,Winners Circle,0:43:54,,540,604.24137931034,
C35+ Men,54,133116,Grant,Stewart,,0:47:19,,540,607.03448275862,
C35+ Men,55,190517,Michael,Lyster,OBG,0:27:38,,540,609.8275862069,
C35+ Men,56,210835,Justin,Drake,Back From the Dead,0:19:40,,672.21218544736,612.62068965517,
C35+ Men,57,184118,Rich,Owings,Michael David Winery/ Freakshow,0:19:49,,431.708162943,615.41379310345,
C35+ Men,58,213992,Satapana,Buthken,Back From the Dead,0:14:15,,648.17360627512,618.20689655172,
Junior Boys,1,222545,Brody,Barr,,0:43:37,,370,370,
Junior Boys,2,176525,Colton,Bilodeau,WHS Racing,0:43:52,,487.22814084782,425.05913932422,
Junior Boys,3,201631,Parker,Louie,,0:44:06,,531.85787912179,433.39247265755,
Junior Boys,4,221969,Matthew,Rodrigues,Big Sky Flooring inc,0:46:06,,370,441.72580599088,
Junior Boys,5,201632,Logan,Scott,,0:38:00,,517.47827560209,450.05913932422,
Junior Boys,6,221970,Madux,Nygren,Mikes Bikes,0:47:34,,370,458.39247265755,
Junior Boys,7,221937,Martin,Nygren,Mikes Bikes,0:39:14,,370,466.72580599088,
Junior Girls,1,221919,Ellie,Scott,,0:48:55,,,,
Junior Girls,2,210901,Pippi,Duffy,,0:37:54,,,,
Open 45+,1,71054,Dave,Livingston,,0:52:10,,307.3366278028,290.44032849431,
Open 45+,2,58979,Kyle,Ashton,Red Peloton,0:52:19,,314.64843498882,300.40029863119,
Open 45+,3,49734,Jeff,Bilodeau,Work Health Solutions Racing,0:53:18,,337.39595117521,310.36026876808,
Open 45+,4,188425,Don,Metzger,,0:47:02,,373.03912616884,320.32023890496,
Open 45+,5,24426,Joshua,Hughes,Victory Velo,0:47:14,,419.768497,330.28020904184,
Open 45+,6,51298,Ernie,Sayo,Work Health Solutions,0:47:42,,370.56398423458,340.24017917872,
Open 45+,7,210809,Tony,Reyes,,0:47:42,,491.05390833549,350.2001493156,
Open 45+,8,196392,Stu,Streeter,,0:47:43,,400,360.16011945248,
Open 45+,9,58236,Sam,Trujillo,Off-road outlaws,0:48:08,,375.7142569231,370.12008958936,
Open 45+,10,49721,Daniel,Tebbs,Victory Velo,0:48:45,,400,380.08005972624,
Open 45+,11,150306,Eric,Zeigler,Victory Velo Racing,0:48:53,,409.30080274563,390.04002986312,
Open 45+,12,99583,Zol,Whitman,,0:49:30,,490.9206902826,400,
Open 45+,13,12533,Steve,Griffiths,,0:49:36,,400,409.95997013688,
Open 45+,14,177925,Oliver,Isidro,WHS,0:50:04,,515.06230762152,419.91994027376,
Open 45+,15,202916,Greg,Ngo,,0:50:09,,425.31205753045,429.87991041064,
Open 45+,16,167772,Daniel,Hill,Yolo flyers,0:50:18,,433.07052806879,439.83988054752,
Open 45+,17,24443,Robert,Kimzey,BEER,0:51:16,,484.06569220709,449.7998506844,
Open 45+,18,12713,Scott,Clark,,0:51:29,,420.45382147314,459.75982082128,
Open 45+,19,143972,Jay,Van rein,Team City Sacramento,0:52:09,,594.56788380176,469.71979095816,
Open 45+,20,9482,Chris,Aguirre,Bike Lab,0:54:04,,400,479.67976109504,
Open 45+,21,222553,Daniel,Stromberg,,0:51:28,,400,489.63973123192,
Open 45+,22,221924,Chris,Sargent,Specialized Sacramento,0:24:40,,400,499.59970136881,
Single Speed/Tracklocross,1,153415,Cole,Kersey,60to09 / PNW Components,0:50:43,,352.58637951373,289.99029909795,
Single Speed/Tracklocross,2,210807,Noah,Goldrup,60to09 / TeamNorcal,0:50:57,,433.30573421754,304.47825582091,
Single Speed/Tracklocross,3,90559,Kell,Mckenzie,Squid Bikes,0:51:48,,278.4148036425,318.96621254386,
Single Speed/Tracklocross,4,201611,Connor,Hormell,Specialized Sacramento,0:52:52,,331.43737294749,333.45416926681,
Single Speed/Tracklocross,5,24413,Steve,Offerman,Sierra Nevada/Reliable Racing p/b Kinetic Cycles,0:53:07,,339.47142082567,347.94212598977,
Single Speed/Tracklocross,6,85696,Nicholas,Terzakis,SqUiD,0:53:14,,347.79735385163,362.43008271272,
Single Speed/Tracklocross,7,110160,Zack,Cunningham,SqUiD,0:53:17,,356.48270470645,376.91803943568,
Single Speed/Tracklocross,8,181710,Anthony,Parenzin,VeloTrap Racing,0:53:17,,481.26061667536,391.40599615863,
Single Speed/Tracklocross,9,51779,Adam,Koch,Rhythm Racing,0:53:24,,520,405.89395288158,
Single Speed/Tracklocross,10,82776,Chris,Namba,Squid,0:53:32,,417.72776041653,420.38190960454,
Single Speed/Tracklocross,11,34148,Peter,Knudsen,,0:53:51,,520,434.86986632749,
Single Speed/Tracklocross,12,182001,Brandon,Fuller,60to09 / PNW Components,0:47:32,,438.26044474481,449.35782305045,
Single Speed/Tracklocross,13,43501,Rad,Beauton,Sacramento Local Utilitarian Trail Stewards,0:47:35,,386.48728298678,463.8457797734,
Single Speed/Tracklocross,14,215113,Gregory,Baisden,SMF XVX,0:47:41,,520,478.33373649635,
Single Speed/Tracklocross,15,80446,Spencer,Fields,,0:48:26,,514.94706705185,492.82169321931,
Single Speed/Tracklocross,16,200873,Matt,Frankovsky,,0:48:54,,520,507.30964994226,
Single Speed/Tracklocross,17,203543,Mike,Wyatt,Trek Folsom,0:49:19,,366.9089999494,521.79760666522,
Single Speed/Tracklocross,18,190520,Justin,Shoemake,Mikes Bikes,0:49:41,,451.84018927088,536.28556338817,
Single Speed/Tracklocross,19,44608,Marty,Woy,Squid,0:50:27,,520,550.77352011112,
Single Speed/Tracklocross,20,211013,Russell,Stoddart,,0:51:01,,523.98182747009,565.26147683408,
Single Speed/Tracklocross,21,91517,Kendra,Foley,,0:53:13,,492.82169321931,579.74943355703,
Single Speed/Tracklocross,22,20875,John,Simmons,Team City Sacramento,0:54:12,,556.91172992073,594.23739027999,
Single Speed/Tracklocross,23,214005,Sarah,Okay,,0:54:15,,572.69162590164,608.72534700294,
Single Speed/Tracklocross,24,184133,Chris,Dawson,Rio Strada Racing,0:47:58,,540.39995889761,623.21330372589,
Single Speed/Tracklocross,25,124293,David,Herman,SGW,0:49:37,,555.26281894917,637.70126044885,
Single Speed/Tracklocross,26,222554,Jake,Yune,,0:50:06,,520,652.1892171718,
Single Speed/Tracklocross,27,123169,Brian,Tong,Sacramento Local Utility Trail Stewardship,0:51:45,,497.86738399306,666.67717389476,
Single Speed/Tracklocross,28,106237,Aaron,Rezentes,,0:54:48,,520,681.16513061771,
Single Speed/Tracklocross,29,150287,Brandon,Van cleve,Kinetic,0:54:48,,424.63001376667,695.65308734066,
uncategorized,1,222555,Colin,?,,1:42:24,,,,
uncategorized,2,4405,,,,0:39:04,,,,
uncategorized,3,4405,,,,0:40:21,,,,
uncategorized,4,4405,,,,0:41:10,,,,
