Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #1: Cannonsburg,2009-09-11,B MEN,3,40,,
Kisscross #3: Highland Park,2009-10-4,B Race,5,48,,
Kisscross #4: Caledonia,2009-10-18,B RACE,2,43,,
Kisscross #6: Manhattan Park,2009-11-15,A Race,17,26,,
Kisscross #7: Holland,2009-11-29,A Race,13,17,,
Kisscross #1: Plaster Creek,2010-09-11,A Race,18,22,288.47631463972,
Kisscross #2: Plaster Creek,2010-09-12,B Race,9,35,368.23529411765,
Kisscross #3: Highland Park,2010-09-19,B Race,2,42,315.23693421371,
Kisscross #5: Richmond Park,2010-10-17,A Race,15,21,318.48145188082,
Kisscross #8: Holland,2010-11-28,A Race,26,34,347.91797104737,
Kisscross #1: Plaster Creek,2011-09-11,B Men,16,48,375.18273037439,
Kisscross #2: Highland Park,2011-09-18,B Men,8,50,328.62265977407,
StomachOfAngerCX (Red Cedar #1),2011-09-25,B Men,20,27,427.69230769231,
Kisscross #3: Markin Glen,2011-10-2,B Men,5,35,352.1531091347,
Kisscross #4: Richmond Park,2011-10-16,B Men,12,49,349.83078250251,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,B Men,21,51,386.09927401599,
Kisscross #7: Cascade Park,2011-11-13,B Men,18,41,385.56352863111,
Kisscross #8,2011-11-27,B Men,19,50,382.31403021671,
Kiss Cross Series - Cannonsburg Resort,2012-09-7,BMEN,19,59,369.19269958223,
Kiss Cross Series - Highland Park,2012-09-22,BMEN,13,37,369.20682917435,
Kiss Cross Series - Caledonia Park,2012-10-7,BMEN,20,44,387.3513591818,
Kiss Cross Series - Cascade,2012-10-21,BMEN,9,29,374.28571428571,
Kiss Cross Series - Window on the Waterfront Park,2012-12-2,BMEN,14,36,405.99924903176,
