Race Name,Race Date,Category Name,Place,Total Racers,Points
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 4,7,27,485.52957120236,
Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,15,44,499.72327346688,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 3/4,11,27,395.49337694555,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Cat 4/5,6,26,481.96065828824,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Cat 4/5,4,21,468.16918592353,
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,4,45,429.28938768229,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,1,50,411.31907373133,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),3,58,401.51531091433,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),7,51,427.67766334951,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),3,49,395.04468743219,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),2,30,407.44082281301,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),2,35,391.90214963729,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 5,1,15,443.77155923595,
Ogden CX,2015-09-20,Men Cat 2/3/4/5,16,20,446.65441895841,
UTCX First Shot,2015-09-26,UTCX Weber Men B,16,19,438.87557191007,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,27,35,430.07324042645,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men B,32,36,469.61629008971,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men C,4,23,450.12664158198,
Gamblers Cross,2017-09-30,UTCX #3 Men C,5,13,515.25658797885,
UTCX#6 ,2017-10-21,Men C,3,10,486.60444936923,
Spooky Cross Draper,2017-10-28,Men C,13,13,595.31325200742,
UTCX #8 Barnes Park,2017-11-4,Men C,3,13,473.68112578705,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,13,16,498.43703748251,
UTCX #2 Draper CX Park,2019-09-21,Men  C Cat 4/5,3,11,484.33429637203,
UTCX #5,2019-10-12,Men  C,3,10,438.16640038858,
