Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cross,2011-09-11,Men 4,32,61,545.89126746168,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Men 4,52,111,543.92231924947,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,31,98,474.33311310853,
Cycle-Smart International Day 2,2011-11-6,Men 4,57,134,511.96146380696,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,20,94,439.884182863,
NBX GP of Cross Day 1,2011-12-3,Men 4,20,111,417.59917914565,
NBX GP of Cross Day 2,2011-12-4,Men 4,5,106,370.27396426642,
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,45,71,484.6440180163,
New England Regional Championships Day 2,2011-12-18,4 Men,6,61,376.88435853651,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 4,57,99,570.78109576091,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 4,27,97,458.81905184855,
Quad Cyclocross,2013-09-8,Single Speed Men Open,21,42,414.99455522226,
The Midnight Ride of Cyclocross,2013-09-25,Men's 2/3/4,48,120,392.91017854209,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,38,122,487.75184183722,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 4/5,63,108,577.92480310893,
The Night Weasels Cometh,2013-10-2,cat 4,18,92,411.72103776177,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,80,159,424.56375762664,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,87,159,434.53172794586,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,75,105,451.12444115463,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,19,48,389.50847494438,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,24,89,355.90595083962,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,29,57,399.77412627681,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,28,58,373.02248701875,
NBX Grand Prix Day 1,2013-12-7,3 Men,28,83,350.27421200521,
NBX Grand Prix Day 2,2013-12-8,3 Men,31,74,358.96526360241,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,8,59,302.32866741451,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,52,55,508.25656298924,
Midnight Ride of Cyclocross,2014-09-24,2/3/4 Men,58,115,405.69335125561,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,83,129,443.74681553179,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,78,117,449.61039624728,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,90,145,421.04202516301,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,86,136,429.30049748401,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,32,50,432.22735349605,
Cycle-Smart International,2014-11-1,Men 3,67,119,420.92071102678,
Cycle-Smart International - Day 2,2014-11-2,Men 3,55,103,411.7173145298,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,69,94,491.88985071213,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,51,59,484.77635785661,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,51,79,428.21345611829,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,79,89,476.56568599967,
Crosstoberfest MA,2015-10-21,Intermediate Men,22,46,425.70598991366,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Cat 2/3/4,20,25,491.57634646717,
Cycle-Smart International Day 2,2015-11-8,Men Cat 3,95,106,474.4095948025,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,74,93,458.4380196727,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,69,85,458.33999074747,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,54,65,450.46926998942,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),47,84,443.70426027206,
Minuteman CX ,2017-10-8,Intermediate Men (Cat 3/4),35,51,451.1081912892,
Crosstobeerfest,2017-10-18,Sport Men (aka 3/4),44,85,430.9058358695,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,48,52,533.03439835611,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,67,84,452.20850223238,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 3/4,44,58,456.70154855057,
NBX GP of Cross,2017-12-2,Cat 3 Men,58,66,471.96262385232,
The Ice Weasels Cometh,2017-12-8,Killer B Men ,24,62,386.31608092416,
Gateway Hills CX,2018-09-16,Men Cat 3/4,39,65,457.64634937348,
Midnight Ride of Cyclocross,2018-09-22,Men Cat 3/4,29,67,391.51962796454,
KMC CrossFest Day 1,2018-09-29,Men Cat 3/4,38,58,445.54423685343,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 3,66,82,469.14257340544,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 3/4,40,83,400.17787599045,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,35,72,373.21418470115,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Cat 3,43,68,410.86045296998,
Secret Squirrel CX,2018-11-24,Sport Men,35,87,388.01981199901,
NBX GP of Cross - Day 1,2018-12-1,Men Open Cat3,60,77,436.90056267343,
The Ice Weasels Cometh,2018-12-8,Jedi Men,45,63,364.76826015116,
Quad CX 2021,2021-09-12,Men Masters 40+ Cat 1/2/3/4,20,22,402.20330548721,
Minuteman CX,2021-10-10,Men Cat 1/2/3,32,37,381.38800743166,
Belltown Cyclocross Day 1,2021-10-23,B Mens Open,8,19,415.17940603015,
Northampton International Cyclocross Day 2,2021-11-7,Men Master  40+,27,39,422.52681450092,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Cat 2/3/4,56,65,476.81561165809,
