Race Name,Race Date,Category Name,Place,Total Racers,Points
Breast Cancer Awareness Cyclocross,2010-10-2,Men 4,8,51,447.19765656742,
DCCX,2010-10-24,Men 4,9,82,415.32936190504,
First State Velo Sport Xross,2010-11-6,Category:        C Men             ,2,75,362.77167285776,
Howard County Double Cross Day 1,2010-11-20,Men 4,1,55,377.9663539929,
MABRAcross Championships,2010-11-28,Men Cat 4  ,3,45,387.16677888359,
MABRAcross Championships,2010-11-28,Men Cat 3/4  ,23,37,454.52281328877,
Capital `Cross Classic - Race #7 of the 2012 BikeReg.com MABRAcross Super 8 Series,2012-12-2,CAT 3/4 MEN,24,57,419.52106293999,
South Germantown Cyclocross,2013-09-15,Men Cat3/4 Master 35+,2,60,363.90625031405,
Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Master 35+,1,26,353.01649546979,
Tacchino Cyclocross,2013-10-13,Men Masters CAT 3/4/5 35+ 45+,1,73,355.650585084,
DCCX,2013-10-20,Men Masters CAT 3/4/5 35+-45+,7,106,370.18613020213,
DCCX,2013-10-20,Men Masters CAT 1/2/3 45+,13,36,376.11275944146,
AACX - Race 5 in the Sportif Cross Cup Series,2013-10-27,Men Cat3/4 Master 35+,3,32,370.00698979009,
Schooley Mill Cross,2013-11-10,Men Masters CAT 3/4/5 35+- 45+,2,92,348.48750688628,
All Hallows Cross,2013-11-16,Men Cat3/4 Master 35+,1,19,395.22108118809,
MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Master 35+,2,36,352.59304939332,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 1/2/3/4 45+,5,19,346.45183115449,
Capital 'Cross Classic,2013-12-8,Men Masters CAT 3/4/5 35+ 45+,3,79,358.12093368757,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 45+ Cat 1/2/3/4,4,33,330.32357272075,
Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Masters 35+ Cat 1/2/3,13,24,365.75663595788,
Winchester AppleCross,2014-09-28,Men Master 35+ Cat3/4/5,1,68,349.8707945077,
Winchester AppleCross,2014-09-28,Men Masters 45+ Cat 1/2/3,3,30,301.06053352643,
Psycho Cross,2014-10-4,Men Masters 45+ Cat 1/2/3/4,3,31,307.89580627419,
Seneca Creek Cyclocross - SCCX,2014-10-11,Men Masters 45+ Cat 1/2/3/4,3,24,339.00405227164,
DCCX Day 2,2014-10-19,Men Masters 45+ Cat 1/2/3,34,37,533.78855758634,
AACX at South River Farm,2014-10-26,Men Masters 45+ Cat 1/2/3/4,2,22,327.90970397609,
Biketoberfest,2014-11-1,Men Masters 45+ Cat 1/2/3/4,1,16,338.59977358593,
South Germantown Cyclocross Weekend,2014-11-22,Men Masters 45+ Cat 1/2/3/4,3,24,320.2476925842,
MABRA Cyclocross Championship,2014-11-30,Men Masters 45+ Cat 1/2/3/4,4,25,319.20242350634,
Capital 'Cross Classic,2014-12-7,Men Masters 45+ Cat 1/2/3,3,30,282.42474611854,
BikenetiCX,2014-12-14,Men Master 45+ Cat 1/2/3/4,3,18,341.84834485999,
Charm City Cross Day 2,2015-10-11,Men 45+,17,81,295.05096531554,
Schooley Mill CX,2015-10-18,Masters Men 1/2/3 45+,16,34,396.33651796328,
DCCX Day 1,2015-10-24,Masters Men 1/2/3 45+,5,46,292.86742531154,
Howard County Biketoberfest Cross,2015-10-31,Masters 45+,5,27,348.45990863671,
Ed Sander Memorial CX,2015-11-1,Master Men 45+ A,6,38,315.97637558265,
Tacchino CX,2015-11-8,Master Men 45+ A,3,45,295.09199785354,
Rockburn Cross,2015-11-15,Men Masters 45+ Cat 1/2/3/4,3,31,297.67920157268,
MABRA CX Championships,2015-11-29,Master Men 45+,2,25,284.54048828747,
Capital 'Cross Classic,2015-12-6,Men Masters 45+ Cat 1/2/3,3,25,277.76133167331,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,3,31,285.81084579336,
US National Championships Day 1,2016-01-5,Men Non-Championship 4049,32,99,340.07348999248,
US National Championships Day 2,2016-01-6,Men Master 45-49 Cat 1/2/3,18,109,251.35397382265,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ A 45+ Cat1/2/3,1,11,266.87678194802,
SykeloCross,2016-09-25,Men Master  45+ A 45+ Cat1/2/3,2,15,283.14290061092,
Hyattsville CX,2016-10-2,Men Master  45+ 45+,1,32,269.69340017609,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,9,74,257.29194245416,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Master  45+ 45+,1,35,278.81968203759,
DCCX Day 1,2016-10-22,Men Masters 45+ Cat 1/2/3/4,2,40,275.49635936234,
DCCX Day 2,2016-10-23,Men Masters 45+ Cat 1/2/3/4,9,49,326.47932900357,
Tacchino CX,2016-10-30,Men Master  45+ 45+,2,28,295.63869337955,
Ed Sander Memorial CX,2016-11-6,Men Master  45+ 45+,2,33,286.29463552883,
Rockburn Cross,2016-11-13,Men Master 45+,1,29,279.10876983237,
Winchester Apple Cross Day 2,2016-11-20,Men Master 45+,2,18,290.97598781053,
MABRA CX Championships,2016-11-27,Men Cat1/2/3 Master 45+ A 45+,5,20,281.40476912295,
Capital 'Cross Classic,2016-12-4,Men Master 45+,3,37,256.6694996847,
BikenetiCX,2016-12-11,Men Cat1/2/3 Master 35+ A 35+,3,9,311.36154586241,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,34,97,313.26024606906,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,16,268.33015773081,
SykeloCross,2017-09-24,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,14,288.33930940581,
Hyattsville CX,2017-10-1,Men Cat1/2/3 Masters 40+ 1/2/3 40+,11,35,314.69761910643,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,13,50,284.74838706919,
Schooley Mill Cross,2017-10-15,Men Cat1/2/3 Masters 40+ 1/2/3 40+,6,23,304.05178221572,
DCCX Day 1,2017-10-21,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,29,268.95339885412,
Tacchino CX,2017-10-29,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,14,287.46747011371,
South Germantown Cross,2017-11-11,Men Cat1/2/3 Masters 45+ 1/2/3 45+,3,11,300.32644395716,
Rockburn Cross,2017-11-12,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,21,264.52635909901,
Winchester AppleCross,2017-11-19,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,17,272.88986652924,
MABRA CX Championships,2017-11-26,Men Cat1/2/3 Masters 45+ 1/2/3 45+,4,19,285.57382174597,
Capital 'Cross Classic,2017-12-3,Men Cat1/2/3 Masters 40+ 1/2/3 40+,4,26,284.8025681292,
BikenetiCX,2017-12-10,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,11,271.00023284487,
Hub Labels Cyclocross Challenge,2018-09-9,Men Masters 45+ 1/2/3 45+ Cat1/2/3,3,11,310.79080195374,
SykeloCross Day 2,2018-09-23,Men Cat1/2/3 Masters 45+ 1/2/3 45+,1,10,285.03827454427,
Hyattsville CX,2018-09-30,Men Masters 50+ 1/2/3/4 50+,1,36,283.13692377713,
Charm City Cross Day 2,2018-10-7,Men Masters 50+,3,52,251.86141209111,
DCCX Day 1,2018-10-20,Men Masters 50+,2,43,249.94909794873,
Tacchino Cyclocross,2018-10-28,Men Masters 50+ 1/2/3/4 50+,1,21,275.95693586633,
Tacchino Cyclocross,2018-10-28,Men Cat1/2/3 Masters 40+ 1/2/3 40+,3,12,288.78061886532,
Ed Sander Memorial Cyclocross,2018-11-4,Men Masters 50+ 1/2/3/4 50+,1,26,260.50143366231,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,18,316.36985823743,
Rockburn Cross,2018-11-11,Men Masters 50+ 1/2/3/4 50+,1,29,262.23096785393,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,1,19,251.41595767662,
BikenetiCX,2018-11-18,Men Cat1/2/3 Masters 40+ 1/2/3 40+,7,18,318.66319068337,
Capital 'Cross Classic,2018-12-2,Men Masters 50+ 1/2/3/4 50+,1,28,237.81889833887,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,13,111,247.45157341779,
Hagerstown Cyclocross Challenge,2019-09-8,Men Masters 45+ Cat 1/2/3,1,10,260.53614751771,
Reckless Cross at Redgate,2019-09-22,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,18,265.74554860266,
Tacchino Cyclocross,2019-09-29,Men Masters 50+ 50+,2,24,282.63199723194,
Hyattsville CX,2019-10-6,Men Masters 50+ 50+,4,27,283.93936664934,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,6,42,267.5858499756,
DCCX - Day 2,2019-10-20,Men Masters 50+,1,20,237.51130134845,
Falkorburg Cross,2019-10-27,Men Masters 50+ 50+,1,12,259.68676086129,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,2,24,257.07044586735,
Rockburn Cross,2019-11-17,Men Masters 50+ 50+,1,27,242.41844976658,
BikenetiCX,2019-11-24,Men Masters 50+ 50+,1,21,231.4859389385,
Capital 'Cross Classic,2019-12-8,Men Masters 50+ 50+,2,24,245.93901375476,
Charm City Cross,2021-10-3,Men 50+ Cat 1/2/3/4,DNF,32,455.02854946993,
South Germantown Cross,2022-11-6,Men Cat1/2/3 Masters 45+ 1/2/3 45+,2,13,303.87186913594,
Rockburn Cross,2022-11-13,Men Masters 50+ 50+,3,24,302.85118727408,
Falkorbug Cross,2022-11-20,Men Masters 50+ 50+,4,20,310.25897529259,
Tacchino Cyclocross,2022-11-27,Men Masters 50+ 50+,1,13,299.66806189716,
Capital 'Cross Classic,2022-12-4,Men Masters 50+ 50+,2,21,264.9177063606,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 50+,15,42,312.5392326905,
Hyattsville CX,2023-10-8,Men Cat1/2/3 Master 40+ 1/2/3 40+,4,8,337.11627696522,
Pedal Therapy CX,2023-10-21,Men Masters 50+,1,16,304.4604728023,
BikenetiCX,2023-10-29,Men Master 50+ 50+,2,22,296.88636165321,
Rockburn Cross,2023-11-12,Men Master 50+ 50+,1,23,287.29554161326,
Tacchino Ciclocross,2023-11-19,Men Master 50+ 50+,3,25,276.32818506382,
Capital 'Cross Classic,2023-12-3,Men Master 50+ 50+,3,31,276.63222775774,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men 55-59,12,50,284.77763572481,
