First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Hudson,Congdon,Deer Farm Cyclo Cross,2022-09-17,JR BOYS 13-15,6,8,636.96152871258,
Jackson,Hsu,2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Junior 13-14,6,52,372.93951538782,
Jackson,Hsu,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,8,29,471.0556400651,
Embry,Patterson,Cross Revolution #7 Enumclaw,2021-11-14,Junior Girls CX racing age 13-14,4,6,652.23377136389,
Dylan,Hsu,Cross Revolution #7 Enumclaw,2021-11-14,Junior Boys CX racing age 10-12,9,14,693.57286046978,
Jackson,Hsu,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,1,21,379.86735758639,
Embry,Patterson,Cross Revolution #6 Frontier Park,2021-11-7,Junior Girls CX racing age 13-14,5,5,,
Dylan,Hsu,Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,10,19,676.20020148515,
Jackson,Hsu,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 4 Men,1,23,379.27935494259,
Embry,Patterson,Cross Revolution #5 Steilacoom,2021-10-31,Junior Girls CX racing age 13-14,5,10,627.52364795851,
Dylan,Hsu,Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,10,16,721.39999565872,
Jackson,Hsu,Cross Revolution #5 Steilacoom,2021-10-31,Cat. 4 Men,9,23,459.84605561986,
Hudson,Congdon,Orchard Cross ,2021-10-31,Men Junior  9-14,11,33,558.14478764459,
Embry,Patterson,Cross Revolution #4 Sprinker,2021-10-17,Junior Girls CX racing age 13-14,2,5,,
Jackson,Hsu,Cross Revolution #4 Sprinker,2021-10-17,Cat. 4 Men,1,18,397.90732410015,
Hudson,Congdon,BossCross,2021-10-16,Junior  9-14,16,26,684.49720781027,
Embry,Patterson,Cross Revolution #3 Silver Lake,2021-10-10,Junior Girls CX racing age 13-14,4,9,653.87436675074,
Jackson,Hsu,Cross Revolution #3 Silver Lake,2021-10-10,Cat. 4 Men,2,28,416.95763081535,
Hudson,Congdon,Minuteman CX,2021-10-10,Men Open Junior 12-14,8,16,712.58280386567,
Jackson,Hsu,Cross Revolution #2 Evergreen,2021-10-3,Cat. 3 Men,19,26,474.54400936937,
Embry,Patterson,Cross Revolution #2 Evergreen,2021-10-3,Junior Girls Ages 13-14,4,10,615.54071354298,
Jackson,Hsu,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,6,38,456.68360083963,
Maximilian,Krause,Cross Revolution #2 Evergreen,2021-10-3,Cat. 4 Men,32,38,607.27083858735,
Oliver,Wakeman,CXR #1 Arlington,2021-09-19,Junior Boys15-16,6,7,549.3126282299,
Jackson,Hsu,CXR #1 Arlington,2021-09-19,Junior Boys13-14,1,7,485.0624016473,
Dylan,Hsu,CXR #1 Arlington,2021-09-19,Junior Boys10-12,12,12,748.13256300834,
Jackson,Hsu,CXR #1 Arlington,2021-09-19,Cat 4 Men,10,25,493.81490698487,
Hudson,Congdon,Deer Farm CX,2021-09-18,JR BOYS 13-15,6,8,704.78612691732,
Itai,Malakoff,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,60,78,489.42776137711,
Parker,Anderson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,64,78,508.12822575354,
Will,Fowler,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,67,78,522.15357403586,
Maximilian,Krause,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 15-16,71,78,540.85403841229,
Embry,Patterson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 11-12,20,20,721.90404988573,
Jackson,Hsu,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,7,30,454.06980462303,
Willliam,Pryor,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,18,30,583.20527149695,
Hudson,Congdon,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 11-12,28,30,700.60115047324,
Iris,Phillips,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,17,24,546.3974793788,
Catherine,Harasimowicz,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 13-14,19,24,565.16241034694,
Nathan,Sabol,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,3,62,326.39759819302,
Donovan,Ramirez,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,37,62,529.54664961877,
Tyler,Morgenson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,43,62,565.39648222331,
Deeson,Patterson,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,45,62,577.34642642483,
Luca,Laverde,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,49,62,601.24631482786,
Reid,Hu,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,52,62,619.17123113013,
Spinoza,Press,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Junior 13-14,58,62,655.02106373467,
Catherine,Harasimowicz,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,22,40,521.78966330046,
Iris,Phillips,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women NonChamp 11-22,23,40,527.91696678272,
Russ,Morgenson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 50-54 Cat 1/2/3,87,93,503.7975868716,
Craig,Undem,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 55-59,9,69,270.34963335625,
Connor,Gizinski,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,7,70,287.77530000575,
Jacob,D miller,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,16,70,330.65644868166,
Winston,Hackett,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,18,70,340.18559283187,
Alexander,Bennett,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,33,70,411.6541739584,
Nathan,Sabol,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,40,70,445.00617848411,
Jackson,Hsu,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,49,70,487.88732716003,
Donovan,Ramirez,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,51,70,497.41647131023,
Luca,Laverde,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,53,70,506.94561546044,
Itai,Malakoff,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,54,70,511.71018753554,
Will,Fowler,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,56,70,521.23933168574,
Skye,Mcdonald,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,57,70,526.00390376085,
Tyler,Morgenson,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men NonChamp 11-22,61,70,545.06219206125,
Craig,Undem,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,6,69,245.94762219503,
Russ,Morgenson,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 50+,51,69,516.85220072187,
Connor,Gizinski,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,2,17,273.74882696952,
Will,Fowler,FORT NUGENT CX Day 2,2019-12-8,Wave 5,8,20,483.3274663347,
Tyler,Morgenson,FORT NUGENT CX Day 2,2019-12-8,Wave 5,9,20,500.93427559029,
Maximilian,Krause,FORT NUGENT CX Day 2,2019-12-8,Wave 5,11,20,536.14789410147,
Iris,Phillips,FORT NUGENT CX Day 2,2019-12-8,Wave 5,13,20,571.36151261265,
Willliam,Pryor,FORT NUGENT CX Day 2,2019-12-8,Wave 5,16,20,624.18194037942,
Jackson,Hsu,FORT NUGENT CX Day 2,2019-12-8,Wave 4,2,17,484.77753367709,
Willliam,Pryor,FORT NUGENT CX Day 2,2019-12-8,Wave 4,5,17,555.5871621012,
John,Pryor,FORT NUGENT CX Day 2,2019-12-8,Wave 4,6,17,579.1903715759,
Hudson,Congdon,FORT NUGENT CX Day 2,2019-12-8,Wave 4,11,17,697.2064189494,
Connor,Gizinski,FORT NUGENT CX Day 2,2019-12-8,Wave 3,5,41,272.27454575631,
Jacob,D miller,FORT NUGENT CX Day 2,2019-12-8,Wave 3,6,41,279.92040869813,
Otto,Begus,FORT NUGENT CX Day 2,2019-12-8,Wave 3,36,41,509.29629695268,
Russ,Morgenson,FORT NUGENT CX Day 2,2019-12-8,Wave 3,37,41,516.9421598945,
Winston,Hackett,FORT NUGENT CX Day 2,2019-12-8,Wave 3,38,41,524.58802283632,
Skye,Mcdonald,FORT NUGENT CX Day 2,2019-12-8,Wave 1,12,12,543.60822921254,
Alexander,Bennett,FORT NUGENT CX Day 1,2019-12-7,Wave 6,32,33,445.43888723542,
Tyler,Morgenson,FORT NUGENT CX Day 1,2019-12-7,Wave 5,4,12,512.12772457069,
Will,Fowler,FORT NUGENT CX Day 1,2019-12-7,Wave 5,6,12,561.9670463915,
Iris,Phillips,FORT NUGENT CX Day 1,2019-12-7,Wave 5,7,12,586.88670730191,
Hudson,Congdon,FORT NUGENT CX Day 1,2019-12-7,Wave 4,5,9,650,
Jacob,D miller,FORT NUGENT CX Day 1,2019-12-7,Wave 3,5,34,303.43223641678,
Russ,Morgenson,FORT NUGENT CX Day 1,2019-12-7,Wave 3,32,34,507.78048165968,
Skye,Mcdonald,FORT NUGENT CX Day 1,2019-12-7,Wave 1,10,17,542.2847224431,
Craig,Undem,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,5,23,300.25730058253,
Alexander,Bennett,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,12,17,427.57476213324,
Iris,Phillips,CXR #6 North SeaTac Park,2019-11-24,Junior Girls 13-14,1,4,,
Embry,Patterson,CXR #6 North SeaTac Park,2019-11-24,Junior Girls 10-12,6,9,754.47982998861,
Parker,Anderson,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 15-16,3,6,459.60066542743,
Maximilian,Krause,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 15-16,6,6,516.52494835157,
Donovan,Ramirez,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,4,8,510.66216973874,
Deeson,Patterson,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,5,8,533.29234673642,
Luca,Laverde,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 13-14,8,8,601.18287772947,
Hudson,Congdon,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,7,12,690.47987915178,
Oliver,Wakeman,CXR #6 North SeaTac Park,2019-11-24,Junior Boys 10-12,10,12,784.43811007869,
Euan,Mcelwaine,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,1,15,374.8101214499,
Dylan,Hampden,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,3,15,406.5786581785,
Otto,Begus,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,7,15,470.1157316357,
Itai,Malakoff,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Men,8,15,486,
Craig a,Undem,MFG Woodland Park,2019-11-17,Elite Master Men,37,39,441.61708275727,
Iris,Phillips,MFG Woodland Park,2019-11-17,Middle School Girls,3,12,567.36142975722,
Parker,Anderson,MFG Woodland Park,2019-11-17,Middle School Boys,5,23,485.53102848195,
Deeson,Patterson,MFG Woodland Park,2019-11-17,Middle School Boys,9,23,552.76238676198,
Spinoza,Press,MFG Woodland Park,2019-11-17,Middle School Boys,12,23,603.18590547201,
Skye h,Mcdonald,MFG Woodland Park,2019-11-17,High School Boys,6,17,466.27396820341,
Maximilian,Krause,MFG Woodland Park,2019-11-17,High School Boys,10,17,511.40418462331,
Embry,Patterson,MFG Woodland Park,2019-11-17,3rd - 5th Grade Girls,7,17,703.17053279877,
Landon,Anderson,MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,24,31,733.5510982437,
Dylan,Hampden,MFG Woodland Park,2019-11-17,Cat 4 Men,4,61,402.08600586261,
Itai,Malakoff,MFG Woodland Park,2019-11-17,Cat 4 Men,29,61,513.20298800564,
Otto,Begus,MFG Woodland Park,2019-11-17,Cat 4 Men,31,61,522.09234657708,
Skye,Mcdonald,MFG Woodland Park,2019-11-17,Cat 4 Men,34,61,535.42638443424,
Jacob,D miller,CXR #5 Enumclaw,2019-11-10,Cat. 1/2 Men,11,17,352.05245201059,
Russ,Morgenson,CXR #5 Enumclaw,2019-11-10,Cat 1-2 Master Men age 45+,15,17,560.61864245165,
Iris,Phillips,CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,8,18,535.64277889658,
Nathan,Sabol,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,3,23,329.72264288702,
Alexander,Bennett,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,20,23,488.88702256654,
Connor,Gizinski,CXR #5 Enumclaw,2019-11-10,Single-speed Men (all ages and categories),4,39,271.91537957482,
Embry,Patterson,CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 10-12,4,5,,
William,Pryor,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 10-12,4,10,576.1769567737,
Landon,Anderson,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 10-12,7,10,646.42055681907,
John,Pryor,CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 6-9,2,5,,
Parker,Stanford,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 15-16,6,7,517.09138849146,
Maximilian,Krause,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 15-16,7,7,532.80172325699,
Catherine,Harasimowicz,CXR #5 Enumclaw,2019-11-10,Junior Girls CX racing age 13-14,1,3,,
Donovan,Ramirez,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,4,8,521.9477181837,
Deeson,Patterson,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,5,8,542.20065701779,
Luca,Laverde,CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 13-14,6,8,562.45359585188,
Dylan,Hampden,CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,1,16,389.59901131072,
Itai,Malakoff,CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,7,16,467.97946548728,
Parker,Anderson,CXR #5 Enumclaw,2019-11-10,Cat. 4 Men,16,16,585.55014675213,
Connor,Gizinski,MFG Cyclocross North 40,2019-11-3,Single Speed Men,6,44,282.61959059996,
Jacob,D miller,MFG Cyclocross North 40,2019-11-3,Single Speed Men,9,44,303.78818246631,
Iris,Phillips,MFG Cyclocross North 40,2019-11-3,Middle School Girls,2,9,560.29477741507,
Parker,Anderson,MFG Cyclocross North 40,2019-11-3,Middle School Boys,1,20,437.96010791123,
Spinoza,Press,MFG Cyclocross North 40,2019-11-3,Middle School Boys,15,20,660.13742317811,
Maximilian,Krause,MFG Cyclocross North 40,2019-11-3,High School Boys,8,15,508.78351238644,
Embry,Patterson,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Girls,6,12,705.99179700776,
Landon,Anderson,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,6,27,547.30579471935,
Hudson,Congdon,MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,15,27,643.8279766028,
Brogan,Jones,MFG Cyclocross North 40,2019-11-3,1st & 2nd Grade Boys,6,10,,
Mark,Mcelwaine,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,43,45,656.02964896423,
Itai,Malakoff,MFG Cyclocross North 40,2019-11-3,Cat 4 Men,10,21,482.60898270078,
Otto,Begus,MFG Cyclocross North 40,2019-11-3,Cat 4 Men,13,21,517.9226941155,
Skye,Mcdonald,MFG Cyclocross North 40,2019-11-3,Cat 4 Men,17,21,565.00764266846,
Will h,Fowler,MFG Cyclocross North 40,2019-11-3,Cat 4 Men,20,21,600.32135408318,
Craig,Undem,Deschutes River CX Day 2,2019-10-27,Wave 6,10,31,293.68473128813,
Nathan,Sabol,Deschutes River CX Day 2,2019-10-27,Wave 6,29,31,449.5805987882,
Iris,Phillips,Deschutes River CX Day 2,2019-10-27,Wave 5,12,12,596.60345426779,
Spinoza,Press,Deschutes River CX Day 2,2019-10-27,Wave 4,4,16,541.83981663545,
Landon,Anderson,Deschutes River CX Day 2,2019-10-27,Wave 4,8,16,628.36796332709,
Hudson,Congdon,Deschutes River CX Day 2,2019-10-27,Wave 4,10,16,671.63203667291,
Winston,Hackett,Deschutes River CX Day 2,2019-10-27,Wave 3,14,27,385.17107433099,
Russ,Morgenson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,14,23,450.26102661696,
Connor,Gizinski,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),5,35,291.93187966156,
Jacob,D miller,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),8,35,316.79445915602,
Anderson,Talley,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,5,12,605.4600436104,
Maximilian,Krause,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,4,4,,
Donovan,Ramirez,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,4,9,531.32349960582,
Tyler,Morgenson,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,5,9,550.25789404943,
Dylan,Hampden,CXR #4 Frontier,2019-10-27,Cat. 4 Men,4,14,439.78778983561,
Otto,Begus,CXR #4 Frontier,2019-10-27,Cat. 4 Men,6,14,472.62036964069,
Itai,Malakoff,CXR #4 Frontier,2019-10-27,Cat. 4 Men,7,14,489.03665954323,
Skye,Mcdonald,CXR #4 Frontier,2019-10-27,Cat. 4 Men,12,14,571.11810905593,
Russ,Morgenson,CXR #4 Frontier,2019-10-27,Cat 3 Master Men CX racing age 45+,14,23,450.26102661696,
Connor,Gizinski,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),5,35,291.93187966156,
Jacob,D miller,CXR #4 Frontier,2019-10-27,Single-speed Men (all ages and categories),8,35,316.79445915602,
Anderson,Talley,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,5,12,605.4600436104,
Maximilian,Krause,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 15-16,4,4,,
Donovan,Ramirez,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,4,9,531.32349960582,
Tyler,Morgenson,CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 13-14,5,9,550.25789404943,
Dylan,Hampden,CXR #4 Frontier,2019-10-27,Cat. 4 Men,4,14,439.78778983561,
Otto,Begus,CXR #4 Frontier,2019-10-27,Cat. 4 Men,6,14,472.62036964069,
Itai,Malakoff,CXR #4 Frontier,2019-10-27,Cat. 4 Men,7,14,489.03665954323,
Skye,Mcdonald,CXR #4 Frontier,2019-10-27,Cat. 4 Men,12,14,571.11810905593,
Nathan,Sabol,Deschutes River CX Day 1,2019-10-26,Wave 6,42,60,413.49686985387,
Jacob,D miller,Deschutes River CX Day 1,2019-10-26,Wave 6,43,60,418.43458304986,
Jackson,Hsu,Deschutes River CX Day 1,2019-10-26,Wave 5,5,22,466.18172040524,
Tyler,Morgenson,Deschutes River CX Day 1,2019-10-26,Wave 5,10,22,525.10040343458,
Iris,Phillips,Deschutes River CX Day 1,2019-10-26,Wave 5,19,22,631.15403288741,
Willliam,Pryor,Deschutes River CX Day 1,2019-10-26,Wave 4,5,14,560.5273568807,
John,Pryor,Deschutes River CX Day 1,2019-10-26,Wave 4,7,14,594.14211672309,
Landon,Anderson,Deschutes River CX Day 1,2019-10-26,Wave 4,11,14,661.37163640786,
Connor,Gizinski,Deschutes River CX Day 1,2019-10-26,Wave 3,5,42,296.73773222499,
Otto,Begus,Deschutes River CX Day 1,2019-10-26,Wave 1,12,32,479.18362728639,
Skye,Mcdonald,Deschutes River CX Day 1,2019-10-26,Wave 1,21,32,551.03592412071,
Jacob,D miller,MFG Cyclocross Natz Practice,2019-10-20,Elite Men,21,30,318.04455556908,
Craig a,Undem,MFG Cyclocross Natz Practice,2019-10-20,Elite Master Men,16,42,303.32483828865,
Winston,Hackett,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,18,37,402.54473578122,
Alexander,Bennett,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,30,37,468.24746312215,
Iris,Phillips,MFG Cyclocross Natz Practice,2019-10-20,Middle School Girls,2,11,544.41828246991,
Parker,Anderson,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,4,25,436.00637927971,
Luca,Laverde,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,14,25,586.66078219859,
Deeson,Patterson,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,22,25,707.18430453369,
Spinoza,Press,MFG Cyclocross Natz Practice,2019-10-20,Middle School Boys,25,25,752.38062540935,
Maximilian,Krause,MFG Cyclocross Natz Practice,2019-10-20,High School Boys,17,17,639.51248095015,
Embry,Patterson,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Girls,6,12,727.06515413821,
Landon,Anderson,MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,12,25,620.8117704342,
Otto,Begus,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,20,47,484.9810504098,
Skye,Mcdonald,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,39,47,590.3385287492,
Itai,Malakoff,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men,46,47,629.15444182161,
Craig a,Undem,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Elite Master Men,6,25,286.43230713384,
Itai f.,Malakoff,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Single Speed Men,61,63,532.85909769324,
Winston,Hackett,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,28,36,455.48678809017,
Iris,Phillips,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Girls,3,10,574.78978986745,
Parker,Anderson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,1,22,428.50410025831,
Deeson,Patterson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Middle School Boys,10,22,579.57094362604,
Embry,Patterson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Girls,6,15,707.05471633777,
Landon,Anderson,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,8,29,579.52803285507,
Craig,Undem,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Men 55+,1,22,288.14850538519,
Itai,Malakoff,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,14,47,465.84513668841,
Skye,Mcdonald,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men,34,47,564.42813429818,
Jacob,D miller,CXR #3 Sprinker,2019-10-6,Cat. 1/2 Men,12,14,362.19924382255,
Craig,Undem,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,6,26,296.47187055099,
Iris,Phillips,CXR #3 Sprinker,2019-10-6,Cat. 4 Women,10,23,561.73239590498,
Alexander,Bennett,CXR #3 Sprinker,2019-10-6,Cat. 3 Men,7,14,425.15208552607,
John,Pryor,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 6-9,3,13,,
Donovan,Ramirez,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,2,9,523.91100260587,
Deeson,Patterson,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,5,9,607.99138601747,
Luca,Laverde,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 13-14,6,9,636.018180488,
Spinoza,Press,CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 10-12,1,7,577.20279190581,
Iris,Phillips,CXR #3 Sprinker,2019-10-6,Junior Girls CX racing age 13-14,2,7,569.82052550659,
Parker,Anderson,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 15-16,2,13,446.73613251266,
Maximilian,Krause,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 15-16,7,13,510.97390532441,
William,Pryor,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,3,12,562.62173124413,
Jackson,Hsu,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,6,12,622.27691065209,
Landon,Anderson,CXR #3 Sprinker,2019-10-6,Junior Boys CX racing age 10-12,9,12,681.93209006005,
Dylan,Hampden,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,1,21,404.34234478917,
Itai,Malakoff,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,8,21,470.18917843788,
Otto,Begus,CXR #3 Sprinker,2019-10-6,Cat. 4 Men,21,21,583.06946469281,
Connor,Gizinski,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,1,35,257.34528983437,
Jacob,D miller,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,1,23,318.37131835685,
Winston,Hackett,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,10,23,395.93451758822,
Alexander,Bennett,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,16,23,447.6433170758,
Iris,Phillips,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Girls,2,10,582.63814156143,
Parker,Anderson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,4,20,483.36939130533,
Spinoza,Press,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Middle School Boys,12,20,608.3749361945,
Embry,Patterson,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,3rd - 5th Grade Girls,7,10,751.6177789791,
Craig,Undem,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Men 55+,2,24,325.37975009704,
Dylan,Hampden,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,8,39,427.80104743321,
Otto,Begus,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,21,39,525.70373511819,
Skye,Mcdonald,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men,29,39,585.95154292434,
Jacob,D miller,CXR #2 N. SeaTac,2019-09-22,Cat. 1/2 Men,13,18,357.86259481503,
Alexander,Bennett,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,17,19,461.79799028857,
Deeson,Patterson,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 13-14,5,7,627.26542741092,
Spinoza,Press,CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,2,12,554.62275150257,
Embry,Patterson,CXR #2 N. SeaTac,2019-09-22,Junior Girls CX racing age 10-12,4,6,672.58800001171,
Nathan,Sabol,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,1,29,389.17665824896,
Dylan,Hampden,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,8,29,447.9465089002,
Itai,Malakoff,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Men,13,29,489.92497365109,
Craig,Undem,Bavarian CX Day 2,2019-09-22,Wave 6,20,35,337.42920254532,
Will,Fowler,Bavarian CX Day 2,2019-09-22,Wave 5,3,16,470.80659162356,
Donovan,Ramirez,Bavarian CX Day 2,2019-09-22,Wave 5,6,16,508.83091267113,
Tyler,Morgenson,Bavarian CX Day 2,2019-09-22,Wave 5,10,16,559.53000740122,
