Race Name,Race Date,Category Name,Place,Total Racers,Points
Wirth Cyclocross Classic,2012-10-14,Women Cat 4  ,11,15,660.28421673174,
Green Acres CX Race,2012-10-20,Women Cat 4  ,10,15,625.71428571429,
Chilkoot Velo Jackson Meadow CX,2012-10-21,Women Cat 4  ,10,13,686.8380619495,
VeloCX p/b Behind Bars/LGR,2012-11-3,Women Cat 4  ,9,10,662.57453418505,
VeloCX p/b Behind Bars/LGR Day 2,2012-11-4,Women Cat 4  ,5,5,,
Rattail Cross,2012-11-17,Women Cat 4  ,4,4,,
MN State Champs Day 1,2012-12-1,Women Cat 4  ,11,13,662.08665409199,
Cross Nationals Day 3,2013-01-11,Women Junior  10-12,15,15,673.87232211204,
METAL CROSS,2013-09-28,Women Cat 1/2/3/4/5 Junior 10-14,2,2,,
Baker Orchard Cyclocross,2013-10-5,Women Cat 1/2/3/4/5 Junior 10-14,3,6,643.02035912219,
Tuesday Night Cross,2013-10-8,Women Cat 1/2/3/4,7,9,504.9986742964,
Theo Wirth Classic,2013-10-13,Women Cat 1/2/3/4 Juniors 10-14,1,1,,
Green Acres Grade A Cyclocross,2013-10-19,Women Cat 1/2/3/4/5 Junior 10-14,2,3,,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Junior Women 10-14,2,2,,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,13,21,635.66371190901,
Baker Orchard Cyclocross,2014-10-4,Women juniors 10-18 open,2,4,,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Women juniors 10-18 open,3,5,,
Green Acres Grade A Cyclocross Day 2,2014-10-19,Women juniors 10-18 open,2,5,,
Red Barn Classic CX #9,2014-10-25,Women juniors 10-18 open,1,3,,
Star Cross,2014-11-1,Women juniors 10-18 open,1,4,,
VeloCX Day 2,2014-11-9,Women Junior 10-14,1,3,,
Jingle Cross Day 2,2014-11-15,Women Juniors 10-14 Cat 1/2/3/4,4,9,567.04139761037,
Minnesota State Championships Day 2,2014-11-23,Women junior 11-12 open,1,2,,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,4,17,527.87062016345,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Women juniors 13-14 open,DNF,2,,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Women juniors 13-14 open,1,1,,
Kings CX,2015-10-31,9-14,8,51,479.11741507625,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Junior 9-14,9,45,473.46375581985,
Theo Wirth Cyclocross Classic,2015-11-8,Women Cat 3/4 18+,12,15,667.92640586056,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,1,52,373.54707609615,
Minnesota State Championships Day 2,2015-11-22,Women juniors 13-14 open,1,1,,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Women JR 9-13,1,9,453.4521347292,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Women JR 9-13,2,12,477.25242314638,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Women JR 9-13,2,9,492.13915015318,
US National Championships Day 5,2016-01-9,Women Junior 13-14,DNF,38,651.08909206909,
Velo CX p/b Tonka Cycle & Ski Day 2,2016-10-23,Women Senior 18+ Cat3/4,9,12,622.57206051124,
Fulton Star Cross Day 1,2016-11-5,Women Senior 18+ Cat3/4,12,15,596.02814388503,
Fulton Star Cross Day 2,2016-11-6,Women Cat3/4 18+,DNF,13,796.25764901578,
Freewheel Bike CX,2017-10-8,Women Cat 4/5,1,8,532.79115554872,
LGR CX p/b Tonka Cycle & Ski Day 2,2017-10-22,Women Cat 3/4,2,4,,
Theo Wirth Cyclocross Classic,2017-11-12,Women Cat 3/4,2,8,472.21004198161,
MN State Championship Day 2,2017-11-19,Women Junior 15-16,1,2,,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 3/4,12,55,445.93538036464,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,1,39,438.6464356751,
Midwest Cyclocross Regional Championship,2017-12-9,Women  Category 3/4,4,7,491.87405820661,
Miller Chill CX,2017-12-10,Open Open,4,11,452.83732581303,
Miller Chill CX,2017-12-10,Men Cat 3/4,14,18,510.78812080521,
Afterglow - A Cyclocross Race,2017-12-17,Women Cat 1/2/3,2,7,430.48546995537,
US Cross Nationals Day 5,2018-01-13,Women Junior 15-16,DNF,16,533.45775072162,
Trek CX Cup,2018-09-22,Women Cat 3,2,40,404.93014331061,
Trek CX Cup,2018-09-22,Women Junior 15-16 Open,2,11,494.06908564196,
Trek CX Cup,2018-09-23,Women Cat 3,1,30,405.19003751432,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Women Cat 3,1,5,,
Fulton Star Cross Day 1,2018-11-3,Women Cat 1/2,1,4,,
Fulton Star Cross Day 2,2018-11-4,Women Cat 1/2,1,3,,
Croix Cross,2018-11-10,Women Cat 1/2,3,4,,
Ham Lake Cyclocross Classic,2018-11-11,Women Cat 1/2,1,3,,
Major Taylor 'Cross Cup Day 1,2018-11-17,Women Cat 2- 3 35+U19U23,1,33,375.0743406342,
Major Taylor 'Cross Cup Day 2,2018-11-18,Women Cat 2- 3 35+U19U23,1,32,373.24921508309,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 1/2,3,15,360.38003889119,
Midwest Cyclocross Regional Championship,2018-12-8,Women  Category 1/2,1,7,356.2080063028,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Women Non-championship 1122,1,45,363.49390924318,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 15-16,DNF,35,664.9205929279,
Ham Lake Cyclocross Classic,2019-11-10,Women Cat 1/2,4,4,,
Tuesday CX,2023-09-19,Intermediate,16,45,371.10933033368,
Sheboygan County Cycling Classic,2023-09-23,Women Category 1/2 Elite,1,8,369.24715336993,
Battle of Waterloo CX p/b Trek Midwest Team,2023-09-24,Women Category 1/2 Elite,1,11,334.35427762454,
