Race Name,Race Date,Category Name,Place,Total Racers,Points
Chimborazo,2008-10-11,Junior10-14,2,5,,
Bryan Park Cross,2008-10-12,Junior 10-14,1,6,,
Urban Cross,2008-11-9,Juniors (U16)                                     ,6,10,540,
Virginia State Cyclocross Championships @ Trashmore ,2008-11-30,Juniors 10-14,1,3,,
Virginia Cyclocross Series Final ,2008-12-6,Jrs 10-14,1,5,,
Richmond Festival of Cross- Chimborazo Park,2009-10-10,C Men,21,22,621.68487387185,
Richmond Festival of Cross- Bryan Park,2009-10-11,C Men,30,31,626.3429949291,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Cat 4,DNF,25,,
Chuckatuck CX @ Lone Star Lakes,2009-10-18,Jr 15-18,1,1,,
Richmond Festival of Cross Day 1,2010-10-9,Mens 4,26,29,632.19815651501,
Richmond Festival of Cross Day 2,2010-10-9,Mens 4,19,32,553.38437869391,
Luray Caverns CX,2010-11-14,Cat 4 Men (U35),13,16,602.2702342089,
