First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelle,Earhart,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master Female,14,14,587.5,
David,Freeman,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,9,12,275.18121789142,
Wesley,Hodgson,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Elite Male,11,12,295.18121789142,
Demetre,Kalkounis,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 1 Male,13,23,335.04545454545,
Thomas,Mackay,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,9,25,380,
Chris,Yeates,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 2 Male,21,25,440,
Alan,Mcnaughtan,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,14,16,590.625,
Mike,Clark,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Beginner Male,16,16,610.875,
Tabitha,Ferguson,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Senior Female,2,6,,
Tara,Nicholls,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Senior Female,4,6,,
Babylon,Kantor,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Junior (17_18) Male,8,9,462.49093136591,
Arden,Earhart,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Under 15 Female,1,1,,
Logan,Earhart,Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Under 17 Male,1,5,,
Thomas,Mackay,Barrie Cross,2009-11-8,Master 2 Male,3,18,357.14285714286,
Mike,Clark,Barrie Cross,2009-11-8,Beginner (3/4) Male,7,8,567,
Matthew,Knight,Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,18,28,,
Ted,Ingram,Willow Beach Cyclocross,2009-10-24,MASTER 1 MEN (35+),2,4,,
Wesley,Hodgson,Willow Beach Cyclocross,2009-10-24,SENIOR MEN (19+),9,11,299.21872885683,
Chris,Yeates,Willow Beach Cyclocross,2009-10-24,MASTER 2 MEN (35+),7,9,472.88,
Thomas,Mackay,Willow Beach Cyclocross,2009-10-24,MASTER 2 MEN (35+),9,9,497.17333333333,
Andrew,Maemura,Durham Cyclocross Classic,2009-10-10,Senior Male,7,9,294.21088261336,
Demetre,Kalkounis,Durham Cyclocross Classic,2009-10-10,Master 1 Male,2,7,295.3065712023,
Stefan,Wiechula,Durham Cyclocross Classic,2009-10-10,Master 1 Male,7,7,382.04014319656,
Chris,Yeates,Durham Cyclocross Classic,2009-10-10,Master 2 Male,5,8,426.66666666667,
Thomas,Mackay,Durham Cyclocross Classic,2009-10-10,Master 3 Male,11,11,621,
Mike,Clark,Durham Cyclocross Classic,2009-10-10,Beginner Male,5,5,,
Babylon,Kantor,Durham Cyclocross Classic,2009-10-10,Junior (17_18) Male,3,7,393.33333333333,
Lesley,Fisher,ZM Oktoberfest Cross,2009-10-4,Master Female,5,8,500,
Andrew,Maemura,ZM Oktoberfest Cross,2009-10-4,Elite Male,11,17,265.46132757682,
Wesley,Hodgson,ZM Oktoberfest Cross,2009-10-4,Elite Male,17,17,294.03275614825,
Demetre,Kalkounis,ZM Oktoberfest Cross,2009-10-4,Master 1 Male,6,14,330.5,
Thomas,Mackay,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,1,43,459,
John,Fisher,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,2,43,462.85714285714,
Glenn,Goodwin,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,28,43,563.14285714286,
Larry,Sullivan,ZM Oktoberfest Cross,2009-10-4,Master 3 Male,39,43,605.57142857143,
Mike,Clark,ZM Oktoberfest Cross,2009-10-4,Beginner (3/4) Male,14,20,590.625,
Tabitha,Ferguson,ZM Oktoberfest Cross,2009-10-4,Elite Female,3,7,451.01302194834,
Babylon,Kantor,ZM Oktoberfest Cross,2009-10-4,Junior (17_18) Male,3,5,,
