Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Valmont,2015-09-19,Men SM 4,58,64,618.25960736574,
Primalpalooza,2015-10-4,Men SM 4,DNF,56,690.4632636149,
Cross of the North Day 1,2015-10-9,Men MM 40+ 4,23,34,576.39694960474,
Cross of the North Day 2,2015-10-10,Men MM 40+ 4,25,52,542.35292625895,
Cross of the North Day 3,2015-10-11,Men MM 40+ 4,16,39,524.31240344911,
Cyclo X Flatirons,2015-10-25,Men MM 40+ 4,48,64,605.48845913423,
Cyclo X Interlocken,2015-11-7,Men MM 40+ 4,44,67,582.59576807617,
Cyclo X Sienna Lake,2015-11-14,Men MM 40+ 4,34,65,560.34515222671,
Cyclo X Louisville,2015-11-21,Men MM 40+ 4,35,54,574.51902172935,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 40+ 4,40,49,639.51219491887,
Cyclo X Valmont,2016-09-17,Men MM 40+ 4,40,63,583.22486340513,
Cyclo X Harlow Platts,2016-09-24,Men MM 40+ 4,49,64,609.94256959471,
Cross of The North Day 1,2016-10-7,Men MM 40+ 4,22,26,648.43462498667,
Cross of The North Day 2,2016-10-8,Men MM 40+ 4,25,37,597.38509609403,
Lucky Pie GP Thornton,2016-11-6,Men MM 40+ 4,28,41,587.65797287473,
Lucky Pie GP Northglenn,2017-09-17,Men MM 40+ 4,14,29,528.13194333286,
Cross of the North Day 2,2017-11-12,Men MM 40+ 4,11,25,516.37334201142,
Primalpalooza,2018-09-30,Men MM 40+ 4,10,35,488.44595322637,
Cyclo X Interlocken,2018-10-6,Men MM 40+ 4,DNF,45,666.87817872669,
Alfalfa's ElDora US Open Presented by Black Swift and Panaracer Day 1,2018-10-13,Men MM 40+ 4,18,32,550.88236820279,
Schoolyard Cross,2018-10-20,Men MM 40+ 4,20,37,548.28428351271,
Cyclo X Louisville Rec Center,2018-10-21,Men MM 40+ 4,13,32,507.16224638117,
Republic Cycles CX Northglenn,2018-10-28,Men MM 40+ 4,10,34,467.1343513437,
Cyclo X Sienna Lake,2018-11-3,Men MM 40+ 4,26,46,551.82188243741,
Cross of the North,2018-11-10,Men MM 40+ 4,15,45,479.72823367917,
Cross of the North,2018-11-11,Men MM 40+ 4,4,24,455.27835301641,
Cross of the North Day 1,2019-11-9,Men MM 40+ 4,16,37,512.56805402892,
Cross of the North Day 2,2019-11-10,Men MM 40+ 4,13,26,570.84047037622,
