Race Name,Race Date,Category Name,Place,Total Racers,Points
Hardwood Cross 2021 - Ontario Cup #2,2021-10-3,Youth B Men,15,18,728.77979263746,
Ontario Cup #4 - Toronto Cross p/b Midweek Cycling Club,2021-10-17,Youth B Men - 9 km - 18.4 km/h,10,13,602.43452920131,
Rochester Cyclocross,2022-09-24,Men 13-14,3,9,536.51631202939,
Rochester Cyclocross,2022-09-25,Men 13-14,2,5,,
Eastern CX Challenge,2022-10-1,U15 Men (13-14),4,5,,
Hardwood Cross - Ontario Cup #1,2022-10-2,Minime Boys - 9.4 km - 12.1 km/h,2,9,526.26823437497,
Dam Cross - Ontario Cup #2,2022-10-9,Minime Boys - 10 km - 18.7 km/h,6,9,589.31546257459,
We Need More Cowbell - Ontario Cup #3,2022-10-16,Minime Boys - 10 km - 17.0 km/h,2,7,,
Ontario Provincial Cyclo-Cross Championships	,2022-10-30,Under 15 Men - 11.6 km - 21.7 km/h,4,9,557.70544546513,
Rochester Cyclocross day 1,2023-09-23,Men Junior U19,17,27,562.23376545585,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,23,32,527.43309543051,
Hardwood Cross 2023,2023-09-30,U17 Men (15-16 yrs),6,7,503.82445241583,
We Need More Cowbell - OCup 1,2023-10-1,U17 Boys (15-16),6,16,479.90900001352,
Batty Cross,2023-10-7,U17 Men (15-16 yrs),3,6,,
OCup #2 Woodstock,2023-10-15,U17 Boys (15-16),10,15,510.35477283119,
Baseball Cross - OCup #4,2023-11-5,U17 Boys (15-16),10,18,480,
Ontario Provincial Championships - Cyclocross,2023-11-12,U17 Boys (15-16),13,18,533.90043058477,
