Race Name,Race Date,Category Name,Place,Total Racers,Points
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,21,61,405.29054386305,
Ziklokross Laudio,2019-10-26,Women Elite,11,57,321.19354789722,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,11,52,332.19414531414,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,17,55,373.92922509839,
Abadiñoko udala saria,2019-11-30,Women Elite,6,24,366.8902217191,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,18,49,384.52069577182,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,8,14,360.23025471201,
French National Championships,2020-01-11,Women Elite,16,27,384.68969742043,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,15,49,386.79742843394,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,21,50,413.43070191844,
Robotland Cyclocross Essen,2020-12-22,Women Elite,31,51,393.18155010933,
X²0 badkamers Trofee - Azencross,2020-12-23,Women Elite,39,56,380.33009896335,
Troyes Cyclocross International,2021-01-2,Women Elite,DNF,32,545.7030496906,
World Cup #4 - Hulst,2021-01-3,Women Elite,42,52,381.13408240498,
Championnats de France de Cyclo-cross,2021-01-9,Women Elite,15,25,412.76226240806,
Le Grand CX,2021-09-18,Women Elite,16,31,400.79990094078,
1ere Manche Coupe de France Cyclo-cross,2021-10-2,Women Elite,15,71,337.55727354751,
2eme Manche Coupe de France Cyclo-cross,2021-10-3,Women Elite,17,70,349.90167409997,
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,11,64,339.9296237124,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,11,67,348.95018337224,
Ciclocross Internacional Llodio,2021-11-6,Women Elite,5,69,302.26422442087,
Cyclo-cross de Karrantza,2021-11-7,Women Elite,9,65,329.06100656157,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,8,64,312.44390277185,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,14,69,353.09311146522,
World Cup #8,2021-11-28,Women Elite,DNF,47,398.08135094189,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Women Elite,3,40,295.00078437805,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,17,75,323.45153916702,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,15,77,316.78684747523,
Championnats de France de Cyclo-cross,2022-01-8,Women Elite,15,31,375.98743562321,
XII Trofeo Villa de Gijón,2022-10-2,Women Elite,7,24,380.22761087571,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Elite,14,48,348.67873754871,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Elite,15,44,362.71467155012,
Gran Premi Les Franqueses-KH7,2022-10-30,Women Elite,7,35,382.70502873777,
Ciclocross Internacional Llodio,2022-11-5,Women Elite,7,54,316.23009291584,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Women Elite,8,32,345.82490105273,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Women Elite,9,44,358.11020790924,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Elite,11,36,354.24748083053,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Elite,12,35,371.54069208133,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Elite,27,50,447.68240709596,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Elite,18,50,378.5407432323,
Championnats de France de Cyclo-cross,2023-01-15,Women Elite,33,37,535.16676817387,
