Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #1,2013-09-28,Masters 55+,3,15,482.14285714286,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 55+,9,15,551.57142857143,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 55+,7,13,528.42857142857,
UTCX #4 Weber County Fairgrounds,2013-10-19,Men 55+,7,15,521.03773905408,
UTCX #5 Halloween Cross,2013-10-26,Men 55+,6,15,487.47735199205,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 55+,6,10,531.60358398431,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 55+,5,14,483.21028894945,
UTCX #9 Barnes Park,2013-11-16,Masters 55+,8,13,532.37636706089,
UTCX #10 Utah State Championship,2013-11-23,Masters 55+,5,14,469.27720235451,
UTCX #12 Barnes Park,2013-12-7,Masters 55+,8,12,525.66706344429,
UTCX First Shot,2015-09-26,UTCX Weber Men 55+,9,14,557.45911615527,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 55+,7,12,501.99000717569,
UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men 55+,8,12,523.63952162068,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men 55+,7,13,529.72456166548,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 55+,5,11,464.60862222369,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX 55+,5,10,502.24639623073,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Mens 55+,6,10,495.75406819324,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 55+,6,9,525.18589282742,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 55+,6,11,476.09495748674,
UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 55+,5,6,505.51046079403,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 55+,7,14,458.43202683421,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men 55+,8,11,511.43566624109,
UTCX#10 Last Spike ,2016-11-19,UTCX10 Men 55+,5,8,473.12414680801,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 55+,4,6,515.81526258262,
Weber CX,2017-09-23,UTCX#2 Men 55+,4,10,453.40552378455,
UTCX#4,2017-10-7,UTCX#4 Men 55,7,11,463.40936844778,
UTCX#5,2017-10-14,Men 55+,3,5,,
UTCX#6 ,2017-10-21,Men 55+,3,6,489.54634018448,
Spooky Cross Draper,2017-10-28,Men 55,9,9,603.12977611317,
UTCX #8 Barnes Park,2017-11-4,Men 55+,4,7,512.9981295925,
UTCX #3 Robert Frost Elementary,2018-09-29,Men 55+,6,10,535.30388787824,
UTCX #2 Draper CX Park,2019-09-21,Men  55+ Open,10,14,564.95649742664,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  55+,9,16,483.60729027895,
UTCX #4 Weber County,2019-10-5,Men  55+,10,14,512.23656037839,
UTCX #5,2019-10-12,Men  55+,8,12,511.60728907915,
UTCX #7 Art Dye,2019-10-26,Men  55+,12,18,510.51524022325,
UTCX #10 Weber County ,2019-11-23,Men  55+,12,15,558.92707594748,
UTCX #12 Barnes,2019-12-7,Men  55+,8,12,499.7663844432,
UTCX #2 Weber County,2022-10-8,Men  55+,8,15,451.99343741436,
UTCX #3 Fort B,2022-10-22,Men  55+,9,17,516.22803148651,
UTCX #4 Art Dye Night Race,2022-10-28,Men  55+,DNF,9,437.25956669103,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  55+,8,11,525.90531855093,
UTCX #7 Hillside ,2022-11-12,Men  55+,14,16,565.38814305813,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  55+,13,18,549.22690363817,
