Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 3/4,1,63545,James,Pearl,TEAM Elite Endurance,41:01.5,349938,326.43253469562,289.34158337949,
Men CAT 3/4,2,92589,Chris,Pino,The 5th Floor NYC,41:01.7,377947,355.32322414478,294.97731573044,
Men CAT 3/4,3,103053,Ryan,Fisher,The 5th Floor NYC,41:01.8,404204,339.44982955781,300.61304808139,
Men CAT 3/4,4,111863,Tim,Willis,King Kog,41:18.0,439884,357.00040221583,306.24878043234,
Men CAT 3/4,5,92360,Matthew,Tyler,Laughing Dog Bicycles,41:21.5,413326,307.4203478404,311.8845127833,
Men CAT 3/4,6,46607,Timothy,Stenovec,CRCA / FGX Racing,41:33.1,309493,348.71175305338,317.52024513425,
Men CAT 3/4,7,109593,Bryan,Banducci,King Kog,41:37.1,393014,346.66540923945,323.1559774852,
Men CAT 3/4,8,113323,Kyle,Penny,RHR p/b Shirks Bike Shop,41:42.9,315872,383.86749575884,328.79170983615,
Men CAT 3/4,9,99167,Tyler,Nothstein,Team Alliance Environmental,41:47.1,312612,395.57106233417,334.4274421871,
Men CAT 3/4,10,109696,Nick,Morell,TEAM Elite Endurance,41:47.7,361283,334.56229391948,340.06317453805,
Men CAT 3/4,11,45522,Blake,Rubin,Kelpius Cycling,42:24.5,256449,370.86651309334,345.698906889,
Men CAT 3/4,12,132441,Tristan,Manderfeld,Army West Point Cycling,42:26.8,455497,400,351.33463923995,
Men CAT 3/4,13,23695,David,Hall,The 5th Floor NYC,42:28.3,391571,437.8722376269,356.9703715909,
Men CAT 3/4,14,123892,Ike,Kitman,Kruis CX,42:28.8,424968,437.50598862237,362.60610394185,
Men CAT 3/4,15,79109,Justin,Kast,South Mountain Cycle & Cafe,42:29.5,400237,378.09193454392,368.2418362928,
Men CAT 3/4,16,56866,Jeremy,Short,MTBNJ.com - Halter's,42:40.9,292095,376.82780220855,373.87756864375,
Men CAT 3/4,17,45030,Kevin,Bernstein,Pennsylvania State University,42:49.7,304111,423.02474611227,379.5133009947,
Men CAT 3/4,18,1100,Joseph,Tramontano,R2 / fusionTHINK,42:54.7,95397,364.6527113317,385.14903334565,
Men CAT 3/4,19,104480,Joe,Van dyke,TMB Racing,42:56.2,138265,443.23428319352,390.7847656966,
Men CAT 3/4,20,56724,Perry,Andre,Team Somerset,43:06.4,297658,396.45740913033,396.42049804756,
Men CAT 3/4,21,109699,Trevor,Raab,,43:09.3,434218,389.31084060149,402.05623039851,
Men CAT 3/4,22,78805,Tyler,Knapp,Laughing Dog Bicycles,43:09.6,413123,344.04878079703,407.69196274946,
Men CAT 3/4,23,35543,Daniel,Hauber,GOCycling/DrWahner.com/MAMBO CX,43:14.1,250047,434.41585958394,413.32769510041,
Men CAT 3/4,24,99831,Daniel,Clark,CRCA/ GF Capital/ H&E Ent.,43:18.2,337104,459.51365933231,418.96342745136,
Men CAT 3/4,25,74755,Daghan,Perker,CRCA - unattached,43:27.9,306332,431.25578941311,424.59915980231,
Men CAT 3/4,26,110574,Ryan,Filson,TEAM BEER PHL,43:30.0,448147,402.58820021743,430.23489215326,
Men CAT 3/4,27,81352,Kenneth,Englert,GP Velotek,43:42.0,297235,400,435.87062450421,
Men CAT 3/4,28,28611,Myles,Fennell,3D Racing Team,43:42.2,213438,407.69196274946,441.50635685516,
Men CAT 3/4,29,62643,David,Parrillo jr.,Cycle-Smart,43:43.4,357826,424.50861068425,447.14208920611,
Men CAT 3/4,30,92601,Shaun,Gormley,Bike Line,43:52.7,310455,472.28668332112,452.77782155706,
Men CAT 3/4,31,13992,Jonathan,Ruiz,Lamprey Systems,43:55.9,200244,456.74513286913,458.41355390801,
Men CAT 3/4,32,88129,Zachary,Veugen,Laughing Dog Cyclery,44:02.7,377864,366.96231975398,464.04928625896,
Men CAT 3/4,33,92611,John,Freeman,,44:03.1,415071,446.21417935077,469.68501860991,
Men CAT 3/4,34,85373,Louis,Berrios,MTBNJ.com - Halter's,44:04.5,339696,444.2144360103,475.32075096086,
Men CAT 3/4,35,109619,Brad,Green,Team Vortex,44:21.9,411680,423.96768012358,480.95648331182,
Men CAT 3/4,36,61318,Michael,Borda,Elite Endurance Training Systems,44:22.7,333486,423.06052184102,486.59221566277,
Men CAT 3/4,37,109604,Adam,Fabian,CRCA/KH-Pactimo p/b Century,44:22.8,377833,471.47594788161,492.22794801372,
Men CAT 3/4,38,124332,Christopher,Esnes,High Gear/Trek/Watchung Wheelmen,44:38.9,191144,441.85290818207,497.86368036467,
Men CAT 3/4,39,77130,Samuel,Oreilly,King Kog,44:41.4,385747,499.04701219669,503.49941271562,
Men CAT 3/4,40,78069,Nathan,Gebeau,Pure Energy Racing,44:49.7,385807,493.48388311651,509.13514506657,
Men CAT 3/4,41,3534,Jed,Kornbluh,Philadelphia Cyclocross School,44:50.1,162981,501.9169151368,514.77087741752,
Men CAT 3/4,42,78393,Brandy,Boyle,Liberty Cycle,46:36.8,374874,470.09076667491,520.40660976847,
Men CAT 3/4,43,117127,Daniel,Serrano,,46:52.2,414369,493.00200008267,526.04234211942,
Men CAT 3/4,DNF,2492,Andrew,Logiudice,Skylands,,228586,337.75401219916,537.31380682132,
Men CAT 3/4,DNF,137674,Christophe,Walsh,Team Vulpes,,416668,374.75526217836,537.31380682132,
Men CAT 3/4,DNF,78065,Peter,Nicolardi,CRCA/CHIMPS IN TRAINING - TALENT CYCLES,,348338,503.28284527802,537.31380682132,
Men CAT 4/5,1,3237,Nick,Capriotti,Trestle Bridge Racing,35:24.1,253037,391.53310627855,384.43790236644,
Men CAT 4/5,2,79135,Sam,Nussenzweig,Columbia University Cycling,35:45.7,340554,458.80347746597,388.05562556722,
Men CAT 4/5,3,112207,Chris,Beierschmitt,King Kog,35:46.4,423353,451.82199859422,391.673348768,
Men CAT 4/5,4,92611,John,Freeman,king kog,35:47.7,415071,446.21417935077,395.29107196878,
Men CAT 4/5,5,92619,Ben,Millstein,King Kog,35:48.5,408219,460.31001884193,398.90879516956,
Men CAT 4/5,6,109606,Patrick,Taylor,King Kog / Roulant Clothing,36:05.2,423100,554.13820858546,402.52651837034,
Men CAT 4/5,7,115944,Matthew,Shea,Team Somerset,36:29.0,441159,441.82387639639,406.14424157112,
Men CAT 4/5,8,6440,Mike,Williams,Cognition Endurance Sports Coaching,36:32.7,423387,494.38843270281,409.7619647719,
Men CAT 4/5,9,41153,Marc,Innella,Somerville Bicycle Shop,36:35.3,234616,410.2561222076,413.37968797268,
Men CAT 4/5,10,124071,Ben,Jankowski,UMass Bike Racing Club,36:35.7,429724,527.79627806054,416.99741117346,
Men CAT 4/5,11,94641,Stephen,Mccann,Bike Line,36:41.8,279222,401.94039567996,420.61513437424,
Men CAT 4/5,12,88062,Matthew,Palombaro,,36:43.8,151631,458.76325361623,424.23285757502,
Men CAT 4/5,13,117123,Clint,Colbert,Riders of Rohan,36:53.4,456122,519.36454591559,427.8505807758,
Men CAT 4/5,14,92599,Joe,Pawelczyk,TEAM SKYLINE - Delaware Valley Racing Club,37:06.2,275568,467.5925074674,431.46830397658,
Men CAT 4/5,15,61359,Jeffrey,White,Kissena Cycling Club,37:13.5,292639,488.86088499635,435.08602717736,
Men CAT 4/5,16,17263,Mark,Sanford,Bike Line,37:17.7,231568,444.31880192579,438.70375037814,
Men CAT 4/5,17,91959,Joshua,Deringer,CS Velo,37:21.4,378628,485.31239480544,442.32147357893,
Men CAT 4/5,18,113325,Nicolas,Coia,Riders of Rohan,37:36.8,455419,484.11693402828,445.93919677971,
Men CAT 4/5,19,96509,Carl,Reynolds,CS Velo,37:43.3,285281,458.45438883274,449.55691998049,
Men CAT 4/5,20,124382,James,Miceli,Tri-State Velo / Amoroso's Racing Team,37:43.6,260414,514.52205943053,453.17464318127,
Men CAT 4/5,21,78068,Andrew,Pattison,King Kog,37:49.3,386732,568.73228154419,456.79236638205,
Men CAT 4/5,22,130157,Owen,Lee,Dallas Bike Works,37:53.4,440158,470.79408016685,460.41008958283,
Men CAT 4/5,23,96508,Michael,Freedman,Doylestown Bike Works p/b Fred Beans,37:53.4,292585,520.79023444009,464.02781278361,
Men CAT 4/5,24,104523,Gregory,Nowak,RPI,38:01.1,326484,540,467.64553598439,
Men CAT 4/5,25,65664,Chris,Labudde,Watchung Wheelmen,38:02.6,357440,471.88826442309,471.26325918517,
Men CAT 4/5,26,117119,William,Evers,SPINTECK p/b Blue Bell Private Wealth Management,38:10.0,424094,486.48492750961,474.88098238595,
Men CAT 4/5,27,91974,Zak,Andrews,,38:10.6,396145,540,478.49870558673,
Men CAT 4/5,28,42520,Ralph,Miccio,CMS Racing,38:13.5,323618,469.2137027474,482.11642878751,
Men CAT 4/5,29,114795,Rob,Sutherland,Campano HVAC/Breakawaybikes.com,38:16.2,449174,564.63456237625,485.73415198829,
Men CAT 4/5,30,20310,Benjamin,Van couvering,Ride Brooklyn,38:18.1,265533,543.28206452718,489.35187518907,
Men CAT 4/5,31,61363,John,Squeri,,38:27.9,358061,531.79401705072,492.96959838985,
Men CAT 4/5,32,63548,Owen,Fayle,,38:34.2,234260,512.63023099896,496.58732159063,
Men CAT 4/5,33,123893,Todd,Yerger,,38:55.2,484922,516.01751171844,500.20504479141,
Men CAT 4/5,34,112248,Michael,Grey,Century Road Club of America,39:13.9,292877,571.69017815842,503.82276799219,
Men CAT 4/5,35,63528,Daniel,Sluzas,Specialized,39:15.3,42080,536.16103301562,507.44049119298,
Men CAT 4/5,36,78064,Brian,Capps,,39:27.6,412580,519.32717344621,511.05821439376,
Men CAT 4/5,37,93288,Jason,Glitz,C3-Twenty20 Cycling Co.,39:38.8,259726,538.87575740673,514.67593759454,
Men CAT 4/5,38,97753,Greg,Fischer,Brandywine Cyclery,39:41.5,486543,506.75931698724,518.29366079532,
Men CAT 4/5,39,92588,Christopher,Mckenna,Keswick,39:42.2,257962,518.88843726668,521.9113839961,
Men CAT 4/5,40,109605,Kevin,Hsieh,CRCA / KruisCX p/b Repucom,39:43.9,393631,549.3822453661,525.52910719688,
Men CAT 4/5,41,126433,Michael,Seas,,39:45.1,379595,650.58022698939,529.14683039766,
Men CAT 4/5,42,78067,Robert,Myaing,TEAM BEER PHL,39:46.5,391987,583.09219580696,532.76455359844,
Men CAT 4/5,43,84796,John,Graham,,40:03.2,390833,583.63311998172,536.38227679922,
Men CAT 4/5,44,132445,Andrew,Young,ARMY CYCLING TEAM,40:15.9,485924,540,540,
Men CAT 4/5,45,132446,Rafael,Loveszy,UMass Bike Racing Club,40:19.9,461051,540,543.61772320078,
Men CAT 4/5,46,125659,Dan,Baxter,,40:35.9,407877,577.75826107272,547.23544640156,
Men CAT 4/5,47,120394,Stephen,Meszaros,,40:36.6,488164,583.22553433932,550.85316960234,
Men CAT 4/5,48,97754,Kris,Durham,,40:38.0,,518.37782508711,554.47089280312,
Men CAT 4/5,49,98668,Matthew,Mory,QCW Cycling p.b. Breakawaybikes.com,40:43.9,324134,566.20461463246,558.0886160039,
Men CAT 4/5,50,118973,Charles,Sarkioglu,,40:48.8,487603,632.11696283531,561.70633920468,
Men CAT 4/5,51,126431,Matthew,Avery,,40:55.6,485115,586.80551372468,565.32406240546,
Men CAT 4/5,52,120395,John,Garcia,CRCA/BOLD Racing/enduranceWERX,40:56.4,422226,582.9299010237,568.94178560624,
Men CAT 4/5,53,92613,Ryan,Reyes,Weaver Cycle Works,41:02.0,411140,602.14423554553,572.55950880702,
Men CAT 4/5,54,117121,Robert,Dombroski,Riders of Rohan,41:03.6,456504,584.512179311,576.17723200781,
Men CAT 4/5,55,126424,Dan,Turner,Doylestown Bike Works,41:03.8,412248,563.25534258889,579.79495520859,
Men CAT 4/5,56,115952,Christopher,Raia,Stampede!,41:03.9,347558,577.10783829969,583.41267840937,
Men CAT 4/5,57,100184,Derek,Miller,,41:06.4,ONE DAY,571.80524594062,587.03040161015,
Men CAT 4/5,58,6027,Scott,Feather,Team Vortex,41:13.4,248175,591.25006998855,590.64812481093,
Men CAT 4/5,59,126278,Chris,Perkins,Columbia University Cycling,41:13.9,ONE DAY,457.60372507342,594.26584801171,
Men CAT 4/5,60,123905,Ron,Ramil,Trestle Bridge Racing,41:19.2,460440,634.72047427378,597.88357121249,
Men CAT 4/5,61,13105,Andy,Copleman,,41:30.1,,619.2253014506,601.50129441327,
Men CAT 4/5,62,132447,Wyatt,Gengler,ARMY CYCLING TEAM,41:32.5,486011,540,605.11901761405,
Men CAT 4/5,63,127410,Frederick,Worthington,Melo Velo,41:34.6,458009,649.52705569603,608.73674081483,
Men CAT 4/5,64,127850,Alexander,Bruch,Yale University,41:41.8,458416,702.2741433956,612.35446401561,
Men CAT 4/5,65,129918,James,Hogg,,41:45.2,ONE DAY,454.73092037724,615.97218721639,
Men CAT 4/5,66,84802,Alberto,Castro,ARMY CYCLING TEAM,41:46.9,296937,516.16239519576,619.58991041717,
Men CAT 4/5,67,96926,James,Brosnan,KruisCX p/b Repucom,42:15.3,266263,581.13582698228,623.20763361795,
Men CAT 4/5,68,84391,John,Allgood,,42:17.0,,559.41054038367,626.82535681873,
Men CAT 4/5,69,78378,Gary,Wilpizeski,Bicycle Revolutions,42:33.2,388433,611.22261270763,630.44308001951,
Men CAT 4/5,70,124388,Kevin,Dillard,Demon Cats Racing,42:43.2,43577,622.77956983394,634.06080322029,
Men CAT 4/5,71,132448,Jake,Clark,,43:15.9,ONE DAY,540,637.67852642108,
Men CAT 4/5,72,117637,William,Muzika,Pennsylvania State University,43:18.1,456535,663.39505462357,641.29624962186,
Men CAT 4/5,73,132449,Theodore,Scoufis,Columbia University Cycling,43:21.2,INTL-UMI,540,644.91397282264,
Men CAT 4/5,74,132450,Luke,Frazier,,43:23.3,,540,648.53169602342,
Men CAT 4/5,75,132451,Robert,Leonard,,43:23.9,,540,652.1494192242,
Men CAT 4/5,76,132452,Brad,Michael,,43:25.2,,540,655.76714242498,
Men CAT 4/5,77,5114,Jorge,Brito,Team Beer Philadelphia CX,43:57.7,ONE DAY,660.37776421601,659.38486562576,
Men CAT 4/5,78,102844,Scott,Santos,Summit Cycling club,43:57.9,432021,635.71158040691,663.00258882654,
Men CAT 4/5,79,132453,Ammon,Okazaki,ARMY CYCLING TEAM,44:12.6,486030,540,666.62031202732,
Men CAT 4/5,80,96250,Justin,Strauss,Columbia University Cycling,44:14.5,382850,536.48529439097,670.2380352281,
Men CAT 4/5,81,107264,Robert,Carrizzo,,44:56.2,440082,677.17755425089,673.85575842888,
Men CAT 4/5,82,96507,Neil,Seas,Pure Energy Cycling,45:26.2,360380,468.22714505604,677.47348162966,
Men CAT 4/5,83,130157,Owen,Lee,COLOVITA,46:23.7,440158,470.79408016685,681.09120483044,
Men CAT 4/5,84,45533,Justin,Brundage,,1 Lap,321734,721.00009802517,684.70892803122,
Men CAT 4/5,85,35045,Chris,Schultz,,1 Lap,,659.8710372748,688.326651232,
Men CAT 4/5,86,132454,Andrew,Hurt,Columbia University Cycling,1 Lap,489014,540,691.94437443278,
Men CAT 4/5,87,132455,Brandon,Hill,,1 Lap,,540,695.56209763356,
Men CAT 4/5,DNF,115626,Jed,Gunn,Breakaway Bikes,,487746,482.0940031766,702.79754403512,
Men CAT 4/5,DNF,94712,Christopher,Deluco,Finkraft,,292319,434.56784982153,702.79754403512,
Men CAT 4/5,DNF,132456,Brent,Phillips,,,,540,702.79754403512,
Men ELITE,1,2615,Kyle,Murphy,Hudson/Ludwig & Larsen Racing,55:02.4,303659,241.85929817151,224.5459860397,
Men ELITE,2,41450,Evan,Murphy,Hudson/Ludwig & Larsen Racing,55:46.5,307642,267.31928502223,232.24775827325,
Men ELITE,3,13535,Greg,Whitney,Arrow Racing,55:48.2,246360,283.33666165228,239.9495305068,
Men ELITE,4,998,Michael,Yozell,Lamprey Systems,55:48.2,64243,239.91825664692,247.65130274036,
Men ELITE,5,1149,Nicolas,Catlin,Sherpa,55:57.6,254653,300.53684158062,255.35307497391,
Men ELITE,6,123341,Michael,Landry,Yale University,56:03.4,477589,333.52309103376,263.05484720746,
Men ELITE,7,25146,Ryan,Fawley,Giant Northeast Off-Road Racing,56:03.5,284302,288.75343119264,270.75661944101,
Men ELITE,8,33001,Jack,Drummond,Arrow Racing,56:10.2,257631,280.1196429587,278.45839167456,
Men ELITE,9,32998,Michael,Green,Arrow Racing,56:29.0,296751,305.6877479583,286.16016390811,
Men ELITE,10,68975,Keith,Garrison,KING KOG,56:36.7,314038,304.77692539305,293.86193614166,
Men ELITE,11,92637,Matthew,Bruno,Team Somerset,56:37.1,414188,308.43124274378,301.56370837521,
Men ELITE,12,44925,William,Johnson,Deluxe/No.22/Cadence,56:44.3,370961,315.11176372734,309.26548060876,
Men ELITE,13,2547,Andrew,Wulfkuhle,LancBike,57:44.6,153981,314.0821415153,316.96725284232,
Men ELITE,14,92639,Craig,Maisner,,58:02.1,412258,302.5905751698,324.66902507587,
Men ELITE,15,79389,Szymon,Niemotko,central jersey cycling team,58:35.5,126300,287.59496408397,332.37079730942,
Men ELITE,16,66389,Christopher,Merola,Laughing Dog,58:52.4,349800,318.04652433081,340.07256954297,
Men ELITE,17,13999,Joe,Pigga,Lamprey Systems,59:20.3,282323,283.8095967103,347.77434177652,
Men ELITE,18,70425,Michael,Miller,Arrow Racing,1:01:14,358139,369.66786615282,355.47611401007,
Men ELITE,19,28616,Brendan,Mcgrath,Arrow Racing,1:02:20,294033,350.7898036313,363.17788624362,
Men ELITE,20,63533,Hal,Batdorf,Kelpius Cycling,1:02:57,278801,298.08532758463,370.87965847717,
Men Juniors 9-14,1,215914,David John,Thompson,CT Cycling Advancement Junior Team,,416861,,,
Men Juniors 9-14,2,31921,Tyler,Jones,Caffeinated Cyclist Racing,,416087,,,
Men Juniors 9-14,3,130162,Kai,Johnson,CYCLEWORKS,,,,,
Men Juniors 9-14,4,132440,Jack,Squeri,,,,,,
Men Juniors 9-14,5,124378,Henry,Berson,Philadelphia Cyclcross School,,,,,
Men Juniors CAT 4/5 15-18,1,115944,Matthew,Shea,Team Somerset,38:27.7,441159,,,
Men Juniors CAT 4/5 15-18,2,78082,Gerard,Josulevicz,Team Vortex/Vortex Cycling,39:00.4,380553,,,
Men Juniors CAT 4/5 15-18,3,109621,Judah,Featherman,Stoudts Brewing Co. / JB Mountain Bikes,41:22.6,448607,,,
Men Juniors CAT 4/5 15-18,4,114804,Lucas,Semin,Cadence Youth Cycling,41:38.5,472546,,,
Men Juniors CAT 4/5 15-18,5,98678,George,Krueger,Bike King Racing,44:47.8,418034,,,
Men Juniors ELITE 15-18,1,109619,Brad,Green,Team Vortex,49:05.1,411680,,,
Men Masters 35+,1,999,Roger,Aspholm,FinKraft Cycling Team,48:15.2,136195,214.08084775159,214.08084775159,
Men Masters 35+,2,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,48:17.8,322698,251.96160469232,231.32572699759,
Men Masters 35+,3,21957,Dan,Larino,Century Road Club of America / V5 Cycles,48:23.1,162934,259.30256735303,244.68127082365,
Men Masters 35+,4,1365,Ralf,Warmuth,Team SRG,48:34.4,231788,258.04235679533,258.03681464972,
Men Masters 35+,5,2990,Glenn,Turner,C3 - Twenty20 Cycling Co.,49:35.6,157619,284.51743310605,271.39235847579,
Men Masters 35+,6,92586,Richard,Wolter,CCI Racing/Town Cycle,49:37.3,38819,266.13035928151,284.74790230185,
Men Masters 35+,7,17285,Chris,Samuel,,50:13.0,89168,303.65893208157,298.10344612792,
Men Masters 35+,8,32557,Seth,Gunderson,LancBike,50:43.1,256169,339.63505706972,311.45898995398,
Men Masters 35+,9,97742,Justin,Dipalma,The Performance Lab p/b Caffeinated Cyclist,51:23.3,393915,327.22410066457,324.81453378005,
Men Masters 35+,10,37503,Ryan,Brennan,Boss Racing,51:33.8,297901,344.58793199455,338.17007760611,
Men Masters 35+,11,5102,Todd,Kruger,Kim's Bike Shop,51:41.8,171530,311.45898995398,351.52562143218,
Men Masters 35+,12,39141,Marc,Bertucco,Kissena Cycling Club,51:48.0,44238,383.20134764344,364.88116525825,
Men Masters 35+,13,40576,Gregory,Ahnert,Lamprey Systems,52:56.7,188457,376.08827839235,378.23670908431,
Men Masters 35+,14,3646,Aaron,Ritz,QCW Cycling,55:26.3,111264,330,391.59225291038,
Men Masters 35+,15,61485,Ethan,Frost,First State Velo Sport / Henry's Bicycle Shop,55:45.4,139749,470.72859863611,404.94779673644,
Men Masters 45+,1,2294,Joseph,Piccillo,Evolution Racing,40:49.7,176980,248.3477852888,221.69217833972,
Men Masters 45+,2,2285,Gerry,Pflug,Dirty Harry's,40:51.7,27999,253.27840068662,228.12740886067,
Men Masters 45+,3,1747,Kelly,Cline,Revolution Wheelworks Racing,41:14.7,145697,289.42910976232,234.56263938162,
Men Masters 45+,4,215914,David John,Thompson,Cycle-Smart,41:18.2,361211,267.39850305005,240.99786990257,
Men Masters 45+,5,42821,Robert,Reuther,Bike Line,41:27.3,47958,261.76607863881,247.43310042352,
Men Masters 45+,6,34544,Monte,Frank,Verge Sport / Test Pilot,41:32.6,82034,253.24883094365,253.86833094448,
Men Masters 45+,7,78044,Matt,Seaton,Finkraft,41:36.6,327350,304.71918880446,260.30356146543,
Men Masters 45+,8,66534,Joe,Johnston,,41:38.6,18087,283.46788436898,266.73879198638,
Men Masters 45+,9,3663,Barry,Wahner,GoCycling/DrWahner.com,41:38.9,252332,300.12958687143,273.17402250733,
Men Masters 45+,10,3051,Robert,Campos,Bike Junkie Racing,41:40.4,101149,308.65491888549,279.60925302828,
Men Masters 45+,11,3383,David,Kahl,ProPower Coaching,41:50.9,18414,314.00891432988,286.04448354923,
Men Masters 45+,12,3774,Raymond,Zeimet,Guy's Racing Club,41:54.9,39437,287.38810934151,292.47971407019,
Men Masters 45+,13,2242,Mark,Featherman,Guy's Racing Club,42:05.3,60451,303.67618747253,298.91494459114,
Men Masters 45+,14,45560,Martin,Mrugal,PA Masters RC,42:05.4,226753,315.69962915238,305.35017511209,
Men Masters 45+,15,61349,Edwin,Hein,Guy's Racing Club,42:18.7,15699,301.3722532052,311.78540563304,
Men Masters 45+,16,2316,Trevor,Williams,Guy's Racing Club,42:24.1,149238,314.85167285801,318.22063615399,
Men Masters 45+,17,3903,Mark,Pohndorf,FinKraft Cycling Team,42:29.6,237877,320.52977361356,324.65586667494,
Men Masters 45+,18,1456,Chris,Facas,Westwood Velo,42:33.3,43711,364.40096300371,331.09109719589,
Men Masters 45+,19,29598,Charles,Kline,Arrow Racing,42:44.7,151073,341.25800594064,337.52632771685,
Men Masters 45+,20,2334,John,Lux,Deluxx Bicycles,43:11.7,21889,357.60627683513,343.9615582378,
Men Masters 45+,21,5137,Jeffrey,Appeltans,MAMBO Kings Racing,43:32.4,1826,353.01880910763,350.39678875875,
Men Masters 45+,22,28501,Joe,Lanza,QCW Cycling p.b. Breakawaybikes.com,43:39.7,73550,442.29510541304,356.8320192797,
Men Masters 45+,23,36167,Scott,Sugent,Highgear/Trek/WW,43:56.5,261242,352.90601606498,363.26724980065,
Men Masters 45+,24,3904,Kevin,Horan,Finkraft,44:01.8,154136,341.96298214116,369.7024803216,
Men Masters 45+,25,95862,Joe,Daub,Deluxx Bikes,44:24.2,153989,375.0039976395,376.13771084256,
Men Masters 45+,26,127810,Lee,Rogers,Bicycle Therapy,44:31.5,30406,423.92193924521,382.57294136351,
Men Masters 45+,27,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,44:33.8,151015,393.49218266752,389.00817188446,
Men Masters 45+,28,6031,Bob,Biese,Team Vortex,44:51.9,40023,426.70361453123,395.44340240541,
Men Masters 45+,29,110674,Thayer,Seese,Bike Line,44:56.6,375901,466.58237691049,401.87863292636,
Men Masters 45+,30,92646,Scott,Gamble,Bike Line - Chester County Velo,45:09.3,12727,437.96935168471,408.31386344731,
Men Masters 45+,31,3662,Todd,Schwartz,PA Masters RC,45:20.4,222976,400.56397762416,414.74909396827,
Men Masters 45+,32,5824,Eloy,Anzola,Kissena Cycling Club,45:22.6,198908,459.78819104403,421.18432448922,
Men Masters 45+,33,126428,Douglas,Carr,Pure Energy Racing,45:29.1,244625,473.97201263646,427.61955501017,
Men Masters 45+,34,35075,Greg,Eater,Evolution Racing,45:38.3,298859,452.0419276368,434.05478553112,
Men Masters 45+,35,5525,Barry,Jones,Caffeinated Cyclist Racing,45:39.6,283544,429.90136894395,440.49001605207,
Men Masters 45+,36,2356,Bob,Piacine,Guys Racing Club,45:53.3,97730,440,446.92524657302,
Men Masters 45+,37,97747,Theodore,Jones,Team FEC p/b Trek Bikes,46:39.6,417010,463.25090093085,453.36047709397,
Men Masters 45+,38,78379,Todd,Wenger,Bike Line,47:24.3,345682,497.19388745289,459.79570761493,
Men Masters 45+,39,4801,Bladdymir,Coronel,Death Row Velo/Driscoll,47:36.4,103299,504.98320408931,466.23093813588,
Men Masters 45+,40,12258,James,Nelson,Kissena Cycling Club,47:51.6,137714,540.12928586266,472.66616865683,
Men Masters 45+,41,98662,Scott,Mcsloy,Guy's Racing Club,48:03.1,412337,440,479.10139917778,
Men Masters 45+,42,39146,Raymond,Brettle,Guys Racing,48:24.5,63830,494.11430420385,485.53662969873,
Men Masters 45+,43,123808,Chris,Evans,Guy's Racing Club,48:24.7,170086,497.84556238687,491.97186021968,
Men Masters 45+,44,83220,Richard,Pickup,Pure Energy Racing,1 Lap,365576,581.34098939749,498.40709074064,
Men Masters 45+,45,45538,Ted,Maven,Evolution Racing,1 Lap,197423,532.13504344572,504.84232126159,
Men Masters 45+,46,106841,Steven,Walker,Pure Energy Racing,1 Lap,425290,616.0753120978,511.27755178254,
Men Masters 55+,1,29627,Rick,Anderson,Team Somerset,51:57.2,1620,299.37170489362,285.0640988827,
Men Masters 55+,2,3442,Kevin,Saint clair,Team SKYLINE,52:24.5,92253,350.44389876144,302.5721884056,
Men Masters 55+,3,50589,Joseph,Piscitello,Pa Masters  p/b Piscitello Law,52:24.6,218814,322.69108413128,320.0802779285,
Men Masters 55+,4,5105,Paul,Wahner,MAMBO CX/Go Cycling/DrWahner.com,52:32.9,268051,332.97360139916,337.58836745141,
Men Masters 55+,5,2239,Douglass,Gray,First State Velo Sport/Henry's Bicycles,53:45.7,70634,372.77815135038,355.09645697431,
Men Masters 55+,6,3341,Larry,Towner,Team ProPower Coaching,54:28.2,35822,363.8309747007,372.60454649721,
Men Masters 55+,7,58020,Scott,Wilson,Evolution Racing,54:37.8,81773,448.63668344715,390.11263602011,
Men Masters 55+,8,3044,Jim,Feehan,Kissena,55:21.0,11379,385.92532657023,407.62072554301,
Men Masters 55+,9,3604,Tom,Bowmaster,Team Town Cycle,55:56.0,196028,443.86104968606,425.12881506592,
Men Masters 55+,10,114495,James,Graham,Henry's Bicycle Shop,56:29.4,434432,488.91772516645,442.63690458882,
Men Masters 55+,11,2410,Mike,Connair,Bike Line,56:37.5,76271,415.21730569566,460.14499411172,
Men Masters 55+,12,2427,Dennis,Smith,Bike Line,57:06.2,33112,482.01090869269,477.65308363462,
Men Masters 55+,13,3347,Thaddeus,Newnam,BSBA Racing,,252871,570.70984489153,495.16117315752,
Men Masters 55+,14,3775,Joseph,Manacchio,PA Masters RC,,53227,540,512.66926268042,
Men Masters 55+,15,28627,Gary,Kralik,Evolution Racing,1 Lap,311300,551.70987246158,530.17735220333,
Men Masters 55+,16,19982,Bobby,Lee,Blue Mountain Velo,1 Lap,414635,536.42080019439,547.68544172623,
Men Masters 55+,17,98660,Mark,Solberg,JAMSQUAD Cycling p/b Bike Doctor Bel Air/Trek,1 Lap,279935,481.183725087,565.19353124913,
Men Masters 55+,18,2425,Joseph,Kenas,Guy's Racing Club,1 Lap,177439,606.59956165411,582.70162077203,
Men Masters 55+,19,3498,Bob,Perna,beans bikes,1 Lap,233751,612.11466086858,600.20971029493,
