Race Name,Race Date,Category Name,Place,Total Racers,Points
Azencross,2012-12-28,Elite Women GvA,38,49,414.8253986872,
French National Championships,2014-01-12,Women Elite,16,25,479.21330929776,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Women Elite,28,40,489.83476565717,
World Cup #5,2014-12-26,Women Elite,32,51,340.74682905237,
Superprestige #5 - Diegem,2014-12-28,Women Elite,27,50,366.4502771185,
Coupe de France #2 - Quelneuc,2015-11-15,Women Elite,19,58,385.13177411996,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Women Elite,48,63,371.23739246625,
Coupe de France #2 - Bagnoles de l'Orne,2016-11-13,Women Elite,8,61,325.24258133462,
Coupe de France #3 - Nommay,2016-12-11,Women Elite,4,54,312.09776137436,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Women Elite,35,57,345.66569240803,
French National Championships,2017-01-8,Women Elite,10,28,334.01764293336,
2ème manche de la Coupe de France,2017-11-12,Women Elite,16,69,366.87073791805,
3ème manche de la Coupe de France,2017-12-3,Women Elite,8,71,304.16797342612,
World Cup #7,2017-12-26,Women Elite,39,66,343.51687039062,
Azencross,2017-12-28,Women Elite,26,69,335.49904701928,
Cyclocross Bredene,2017-12-29,Women Elite,DNF,50,523.87571736619,
French National Championships,2018-01-13,Women Elite,7,30,307.45921673486,
1ère Coupe de France Cyclo-cross,2018-10-14,Women Elite,8,66,319.38967157246,
2ème Coupe de France Cyclo-cross,2018-11-11,Women Elite,2,62,288.04877133414,
Abadiñoko udala saria,2018-12-1,Women Elite,3,29,269.08557562693,
Trofeo San Andrés,2018-12-2,Women Elite,7,25,321.05061375961,
3ème Coupe de France Cyclo-cross,2018-12-30,Women Elite,19,51,377.24293361118,
French National Championships,2019-01-12,Women Elite,13,32,359.75711817677,
1ere manche de Coupe de France Cyclo-cross,2019-10-13,Women Elite,11,61,366.72448148867,
Ziklokross Laudio,2019-10-26,Women Elite,8,57,301.39247254676,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Women Elite,7,52,301.39247254676,
2eme manche de Coupe de France Cyclo-cross,2019-11-3,Women Elite,7,55,307.85845019678,
3eme manche de Coupe de France Cyclo-cross,2019-12-15,Women Elite,10,49,332.61676098969,
Cyclo-cross des Crouchaux,2019-12-29,Women Elite,6,14,336.72328562407,
French National Championships,2020-01-11,Women Elite,10,27,335.27536712575,
Ciclo-cross Ciudad de Xàtiva,2020-12-12,Women Elite,17,49,398.62022211529,
Cyclocross Internacional ciudad Valencia,2020-12-13,Women Elite,47,50,586.13113944857,
