Race Name,Race Date,Category Name,Place,Total Racers,Points
Omaha Cyclocross Weekend 1,2009-10-3,Cat 4 Men,1,7,,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 4 Men,3,8,,
Skyview Cyclocross Classic,2009-10-24,Cat 4 Men,4,13,507.6,
Omaha OCXW Opener,2010-10-2,Cat 3,9,14,419.69077676325,
Bellevue GP OCXW #2,2010-10-3,Mens 3,7,15,394.2739118029,
2010 Skyview Cyclocross Classic,2010-10-23,Men 3,5,7,469.52831400795,
DeStad Cup CX,2010-11-14,Masters 35+,6,13,443.21310687216,
Lincoln CX Weekend Day 1,2010-11-20,Men 34,9,30,409.40754784234,
Nebraska State Championships,2010-11-21,Men 34,9,25,406.94140377086,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,5,19,395.85566494318,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,4,22,385.06305781804,
Spooky Cross Day 1,2011-10-29,Men 35+,1,13,340.72222373379,
Trek Omaha Twilight Cyclocross Series #1,2011-11-2,A Race,20,28,376.46022904575,
Greenstreet Cycles Twilight Cyclocross,2012-09-12, Cat 1/2/3  ,30,33,435.84225481673,
Capitol City Cross - Saturday,2012-09-29,Men Cat 1/2/3/4 Masters 35+,4,18,347.1349832971,
Fontenelle GP,2012-10-6,Men Cat 3 Senior ,7,16,380.93407003285,
Fontenelle GP,2012-10-6,Men Cat 1/2/3/4/5 Master 40+,2,8,371.32833247246,
Flatwater Cyclocross Weekend Day 1,2012-10-20,Men Category 1/2/3/4 Masters ,6,11,389.2680302068,
Boulevard Cup Cyclocross,2012-11-4,Men Cat 3  ,6,35,372.56057206481,
Greenstreet Cyclocross Weekend Day 1,2012-11-10,Men Cat 3 Senior ,3,18,343.83977583013,
Iowa State Cyclocross Championships,2012-12-1,Men Pro/Cat 1/2/3/4 Masters 35+,7,60,333.25018190975,
Kansas State CX Champs,2012-12-8,Men Cat 3  ,4,20,388.70074196649,
Star City CX - Seacrest Park,2013-09-25,Men Cat 1/2/3,9,20,352.41222677784,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,10,21,343.1283110059,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3,17,25,379.39638862942,
Omaha CX Weekend Day 1,2013-10-12,Men Cat 1/2/3/4/5 Masters 40+,2,11,339.03279744927,
Omaha CX Weekend Day 2,2013-10-13,Men Cat 1/2/3/4/5 Masters 40+,3,9,360.9681551458,
Oakley Night Cap Cross,2013-10-19,Men Cat 3,DNF,45,534.74215622816,
Oakley Night Cap Cross,2013-10-19,Men Pro/Cat 1/2/3/4/5 Master 35+,6,23,335.60386708893,
Spooky Cross Day 1,2013-11-2,Men  Masters 35+,5,16,359.86176245811,
Star City CX - Pioneers Park - Nebraska State CX Championship Day 1,2013-11-9,Men Cat 1/2/3/4/5 Masters 40+,1,9,349.35343849125,
NE state CX Championship,2013-11-10,Men Masters 40+,3,12,350.44638592291,
Frosty Cross,2013-11-30,Men Open Masters 40+ ,1,6,,
Skyview CX Classic,2014-09-27,Men Open Masters 40+,2,5,,
MoOcross,2014-10-5,Men Cat 3,2,7,372.50369582442,
MoOcross,2014-10-5,Men Masters 40+ Pro/Cat 1/2/3/4,4,9,351.07740672399,
Bellevue Gran Prix Day 1,2014-10-11,Men Open  Cat 3,10,17,466.27771678245,
Bellevue Gran Prix Day 2,2014-10-12,Men Open  Cat 3,7,13,396.72705063918,
Elmwood Forest Cross Day 1,2014-10-25,Men Open Cat 1/2/3,7,11,403.0097518614,
Star City CX - Roper East Park #2 ,2014-10-29,Men A  Pro/Cat 1/2/3,11,21,382.67373386646,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,9,35,389.06843912065,
Spooky Cross Day 1,2014-11-1,Men Masters 35+,6,15,391.06158686046,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,11,24,380.68763999459,
Jingle Cross Day 2,2014-11-15,Men Masters 35+,26,44,411.83782212336,
Jingle Cross Day 3,2014-11-16,Men Masters 35+,18,32,364.07557554307,
Cunningham Cross,2014-11-22,Men Masters 40+ Pro/Cat 1/2/3/4,2,7,374.73164821027,
Cunningham CX Race Day 1,2015-10-3,Men Open  Cat 3,6,18,372.62547956625,
Cunningham CX Race Day 2,2015-10-4,Men Open  Cat 3,6,7,435.61356133691,
Spooky Cross Day 1,2015-10-31,Men Masters 35+,1,8,388.91423747019,
Star City CX - Pioneers Park Day 2,2015-11-8,Men Open  Cat 3,6,10,405.02176187247,
Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,19,58,408.70537879987,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2015-11-21,Men Open  Cat 3,10,18,398.42167198892,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 35+,29,42,371.45532552664,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 35+,26,41,370.704182873,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Men MR 35+,26,31,406.9166978841,
Dirty Wooden Shoe Day 1,2016-09-10,Men Cat 3/4,11,28,421.74960204544,
Dirty Wooden Shoe Day 1,2016-09-10,Men Master 35+ Open,5,17,363.9439155309,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,15,41,317.89587294993,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,27,41,400.27257162531,
Cunningham Cross,2016-10-1,Men Open  Cat 3,6,17,376.34444739546,
Cunningham Cross Day 2,2016-10-2,Men Open  Cat 3,6,14,389.36283980204,
Spooky Cross Day 1,2016-10-29,Men 35+ Masters,1,15,339.83041169494,
Spooky Cross Day 2,2016-10-30,Men 35+ Masters,7,10,419.85880324737,
Pioneers CX Classic Day 1,2016-11-5,Men Open  Cat 3,2,9,357.43088236786,
Pioneers CX Classic Day 2,2016-11-6,Men Open  Cat 3,2,6,350.8421016251,
Frosty Cross Day 1,2016-11-12,Men Cat 1/2/3,11,16,353.44247379783,
Nebraska State Cyclocross Championship - Bellevue GP Day 1,2016-11-19,Men Cat 3,5,14,347.67986199267,
Nebraska State Cyclocross Championship - Bellevue GP Day 2,2016-11-20,Men Master 35-44 Open,7,16,358.31948620673,
Jingle Cross Inc.,2017-09-15,Men Masters 45-49,19,40,361.84336669474,
Jingle Cross Inc.,2017-09-16,Men Masters 45-49,18,40,357.90300549873,
Shredvitational (NICS #2 - CX),2017-09-23,Men Men's 1/2/3,1,11,311.91265294466,
Star City CX - Van Dorn Park #2,2017-09-27,Men  Open Cat 1/2/3,3,16,320.81603134072,
Captain's Cross,2017-10-7,Men Masters 45+ Open,1,20,331.08779370281,
the GRAND Day 1,2017-10-21,Men Cat 3/4,3,27,341.98577517334,
the GRAND Day 1,2017-10-21,Men Masters 45+ Open,1,28,341.42188209546,
Spooky Cross,2017-10-28,Men Masters 45+,2,21,324.70056580562,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Men Open  Cat 3,1,13,307.4214979109,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Men Masters 45-54 Open,2,11,351.51792337974,
Iowa State Cyclocross Championships,2017-11-25,Men Masters 35+,2,41,301.10481326246,
Mandan Meltdown,2017-12-9,Men Open  Cat 1/2/3,4,11,313.47350627653,
Star City CX - Weeknight Series VDP,2018-09-6,Men  Open Cat 1/2/3,5,15,342.85023278468,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Men Open  Cat 1/2/3,5,17,315.19005763432,
Star City CX - Weeknight Series East Roper,2018-09-20,Men Mens Open Cat 1/2/3,3,11,334.18894842195,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Men Open  Cat 1/2/3,4,6,346.37281640349,
the GRAND Day 1,2018-10-20,Men Masters 45+ Open,1,19,325.76326973019,
the GRAND Day 2,2018-10-21,Men Cat 1/2/3,12,34,347.43153802763,
Spooky Cross,2018-10-27,Men Masters 45+,1,22,326.57887534611,
Pioneers CX Classic - Star City CX,2018-11-3,Men Open  Cat 1/2/3,4,11,324.4007128407,
Pioneers CX Classic - Star City CX,2018-11-4,Men Open  Cat 1/2/3,4,11,335.50184413587,
Frosty Cross Day 1,2018-11-10,Men Open Cat 1/2/3,20,21,422.08851961082,
Omaha Cyclocross,2019-09-21,Men Masters 45+ Open,1,4,,
Capital City Cross Day 1,2019-09-28,Men Masters 45+ Open,1,20,332.33515946269,
The Grand p/b Lean Techniques Day 1,2019-10-19,Men masters 45+ Open,1,22,322.62037539393,
Spooky Cross,2019-10-26,Men Masters 45+,1,23,306.93092211245,
Frosty Cross Day 1,2019-11-9,Men Masters 45+,1,5,,
The Grand Day 1,2021-10-23,Men masters 45+ Open,2,21,312.77314280397,
Spooky Cross,2021-10-30,Men Masters 45+,4,20,350.03027421619,
Valley Cross,2021-11-20,Men  Masters 45+,2,10,342.68978417784,
The Grand Day 1,2022-10-22,Men masters 45+ Open,4,23,317.24672092256,
Spooky Cross,2022-10-29,Men Master 45+,3,18,341.18532498572,
Cunningham Cross,2022-11-5,Mens Masters 40+,2,11,357.98374600854,
Cunningham Cross,2022-11-5,Mens Pro 1/2/3,2,6,,
Mark Savery Memorial Grand Prix,2022-11-12,Men Master 40+ Open,2,14,337.66129617089,
Mark Savery Memorial Grand Prix,2023-11-4,Men CAT 1/2,5,8,303.97077703596,
