Race Name,Race Date,Category Name,Place,Total Racers,Points
TNCX week 5,2022-09-27,Beginner,DNF,22,502.26271259654,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,8,19,484.36824952695,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,13,23,539.63035376805,
TNCX week 6,2022-10-4,Advanced,57,74,409.33136392528,
Trek CXC Cup,2022-10-7,Men Cat 4/Novice Elite,67,120,536.73756278408,
Trek CX Cup,2022-10-8,Men Cat 4/Novice Elite,63,86,614.87998810305,
Croix Cross 2022,2022-10-29,Men Cat 4/Novice,6,10,472.70789668076,
2022 MN State Cyclocross Championships,2022-11-12,Men Open U23,5,5,,
Duck Crossing CX,2023-10-1,M Cat 4,2,10,394.16562930199,
Tuesday CX,2023-10-3,Intermediate,DNF,55,518.25541655153,
Versus CX,2023-10-8,M Cat_3/4,9,47,324.13372352203,
2023 Trek CX Cup,2023-10-13,Men Cat4/5 Elite,41,112,449.31576701379,
The Grand,2023-10-21,Men Cat 4/5,5,28,415.05710886844,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 4/5,DNF,16,481.96364863154,
